﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Barreiro, uma História de Trabalho Resistência e Luta","As  lutas dos ferroviários do Barreiro","Textos extraídos do livro ""A Industria e a Luta em Desenvolvimento """"Barreiro, uma História de Trabalho Resistência e Luta (1963-1969) Parte IV."" De Armando Sousa Teixeira","Armando Sousa Teixeira","livro ""A Industria e a Luta em Desenvolvimento """"Barreiro, uma História de Trabalho Resistência e Luta (1963-1969) Parte IV.""","Associação Barreiro Património Memória e Futuro","Luta ferroviária 1963-1969","Associação Barreiro Património Memória e Futuro","Armando Sousa Teixeira",,PDF,Portugês,Paper,"Luta dos Ferroviários do barreiro","Luta ferroviária 1963-1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armando Sousa Teixeira,barreiro,caminho de ferro,ferroviarios,lutas",https://arquivo.associacaobarreiropatrimonio.pt/files/original/bb4595e00c290c88784897a1a3be0dba.pdf,Dataset,"O Caminho de Ferro ao Sul do Tejo",1,1
"ROTA DO PATRIMÓNIO FERROVIÁRIO DO BARREIRO
","O transporte ferroviário foi o paradigma de desenvolvimento industrial no Barreiro em meados do século XIX, num processo dinâmico que se prolongou pelo séc. XX.","A valorização do património ferroviário, enquanto memória do passado, encarado numa lógica de desenvolvimento para o futuro!","Movimento Cívico de Salvaguarda do Património Ferroviário do Barreiro",," Associação Barreiro Património Memória e Futuro
","séc. XX.","Rosalina Carmona;
José Encarnação","Movimento Cívico de Salvaguarda do Património Ferroviário do Barreiro",,PDF,Português,,"Património ferroviário",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,Ferroviário,património",https://arquivo.associacaobarreiropatrimonio.pt/files/original/e1361e631d9d7522e7f8b99ebeb31e69.pdf,Revistas,"O Caminho de Ferro ao Sul do Tejo",1,1
"O Barreiro Operário, anos 30-50. Um retrato social","A partir de 1907 a Companhia União Fabril chega ao Barreiro e tem início o processo que transformará a vila no maior centro industrial do país e um dos maiores da Península Ibérica. O que aqui analisamos são as repercussões dramáticas do desmedido afluxo de pessoas, as condições extremamente precárias em que sobrevivem, a falta de habitação, o desemprego, a pobreza, a fome, a doença, a exclusão social e até a poluição, fenómenos que assolavam o Barreiro ao mesmo tempo que este se transformava num centro altamente industrializado, com a União Fabril a constituir o motor de desenvolvimento do concelho e do país.","Comunicação apresentada ao Colóquio Internacional 8, 9 e 10, Outubro de 2008
Centenário da CUF no Barreiro – 1908-2008
INDUSTRIALIZAÇÃO EM PORTUGAL NO SÉCULO XX ─ O CASO DO BARREIRO

","Rosalina Carmona ",,"Universidade Autónoma de Lisboa, Instituto de Investigação Pluridisciplinar, Câmara Municipal do Barreiro",2008,"Rosalina Carmona - Investigação e produção de texto",,,PDF,Português,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,Cuf,industria Quimica,Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/3f0108efe4ea2f32ac6a3399522d95a6.pdf,,"História do Barreiro",1,0
"A Cultura Ferroviária no Barreiro","Comunicação apresentada ao 
COLÓQUIO INTERNACIONAL 150 ANOS DO CAMINHO-DE-FERRO NO BARREIRO  – BARREIRO 4 e 5 Fev. 2011
CÂMARA MUNICIPAL DO BARREIRO","A influência que o caminho-de-ferro exerceu sobre a vida dos
barreirenses e os desenvolvimentos daí resultantes, constitui um fenómeno
complexo configurando múltiplos aspectos que, globalmente, designamos por
cultura ferroviária.
O conceito de cultura ferroviária vai ancorar-se, num conjunto de
manifestações que, a meu ver, ao longo dos tempos se foram inscrevendo na
história da cidade, conferindo-lhe um lugar especial no contexto ferroviário
português. São esses aspectos que aqui nos propomos evidenciar.","Rosalina Carmona ",,"Câmara Municipal do Barreiro",2011,"Rosalina Carmona",,,PDF,Português,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,caminho de ferro,Cultura Ferroviária,ferroviarios,Património Ferroviário,Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/296d7329c92b0362052363e231f6e7d2.pdf,,"O Caminho de Ferro ao Sul do Tejo",1,1
"A GREVE DE 70 DIAS NO SUL E SUESTE, BARREIRO – 1920 - SEGUNDO O DIÁRIO DE
JOSÉ ANTÓNIO MARQUES
","História do caminho de ferro no Barreiro","O texto que aqui se apresenta é a crónica de uma longa greve nos Caminhos de Ferro do Sul e Sueste em 1920, acontecimento histórico no qual o narrador é observador e participante.
Trata-se da transcrição de parte de um documento manuscrito por José António Marques, operário ferroviário, em cadernos sob a forma de
registos diários. José António Marques nasceu no dia 1º de Maio de 1900, iniciando os seus diários por volta dos 18 anos, coisa que fez ao longo de toda a sua vida, tendo parado apenas 3 anos antes de falecer,
em 1993.","Rosalina Carmona","Comunicação apresentada no Congresso “Estudos Sobre a Indústria, o Trabalho e o Movimento Operário em Portugal” Almada, 25, 26 e 27 de Novembro, 2011",,2011,"Rosalina carmona",,,PDF,,Ferroviários,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920,barreiro,caminho de ferro,ferroviarios,greve,Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/5fb17502ca8f07796b488cb307d2ed78.pdf,,"O Caminho de Ferro ao Sul do Tejo",1,0
"O Barreiro ferroviário 1","Documento oral, de José Francisco Magro maquinista sobre o deposito de tração do Barreiro","Recolha de testemunho, quando se previa para breve o encerramento do deposito de tração do barreiro e o fim dos comboios do barreiro.","José Encarnação",,"Associação Barreiro Património Memória e Futuro","Seculo XX, Fevereiro de 2006","Maquinista José Francisco Magro","Associação Barreiro Património Memória e Futuro",,"som MP3",português,MP3,"A ferrovia no barreiro",,,"José Magro",,"Barreiro Ferroviário",,,"som MP3",,"7 minutos",,,,"128 Kbs",,,,,,,,,,,,,,,,,,,,,,,,"barreiro,Ferroviário,francisco magro",https://arquivo.associacaobarreiropatrimonio.pt/files/original/b0d08654672b0158680dbb01f121bef0.mp3,"Oral History","O Caminho de Ferro ao Sul do Tejo",1,1
"Barreiro: O Lugar e a História séculos XIV a XVIII ","História do Barreiro","De longe chegam vozes que rasgam o silêncio do tempo. São documentos que nos contam histórias. Porque este é, também, um livro sobre as gentes do Barreiro.
Cientes que o objectivo de atingir o conhecimento total se revela,
cada vez mais, uma utopia, este trabalho procurou reconstituir parte
da evolução histórica da Freguesia do Barreiro, desde o início do século
XIV ao final de Setecentos.
Com ele queremos lançar um pouco mais de luz/conhecimento, sobre
as vivências quotidianas e anónimas, de gerações de barreirenses, num
tempo em que o indivíduo se confunde, por vezes, com o colectivo.","Rosalina Carmona",,"Junta de Freguesia do Barreiro",2009,,,,"Livro; PDF",Português,"História do Barreiro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alburrica,barreiro,Barreiro Velho,Capela dos Homens do Mar,Ermida de S. Francisco,Ermida de S. Pedro,Escravatura,História do Barreiro,Igreja de Nossa Senhora do Rosário,Igreja de santa Cruz,Largo das Obras,Largo Rompana,marinhas de sal,moinhos de água,moinhos de maré,moinhos de vento,Praça de Santa Cruz,toponímia do Barreiro,Vale de Zebro",https://arquivo.associacaobarreiropatrimonio.pt/files/original/5097c669dab550c5f0acfefb561453d0.pdf,,"História do Barreiro",1,1
"Complexo Ferroviário do Barreiro no Processo de Industrialização de Portugal","JORNADAS DO PATRIMÓNIO CULTURAL DO BARREIRO","O Caminho-de-ferro vem diversificar e reforçar as boas acessibilidades fluviais, levando mais longe a nossa ligação a Sul do Tejo, conferindo ao Concelho uma maior centralidade no território que, hoje, designamos por Área Metropolitana de Lisboa.","Associação Barreiro Património Memória e Futuro",,"Associação Barreiro Património Memória e Futuro",2018,"Associação Barreiro Património Memória e Futuro","Associação Barreiro Património Memória e Futuro",,PDF,Português,,"O Complexo Ferroviário do Barreiro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,Complexo,Ferroviário","https://arquivo.associacaobarreiropatrimonio.pt/files/original/6f068d3ec2bb95e0f869411098c96f03.pdf,https://arquivo.associacaobarreiropatrimonio.pt/files/original/fa6c0e369388e64e3ca2a1b26b2c4011.jpg",Event,"História do Barreiro",1,0
"MDM Barreiro em entrevista ao Jornal da Terra",,"Núcleo do MDM do Barreiro","José Encarnação",,"Associação Barreiro Património Memória e Futuro",1978,"José Encarnação","José Encarnação",,,,,,,,,,,,,JPG,1024x664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,MDM",https://arquivo.associacaobarreiropatrimonio.pt/files/original/86e7e2bce4f49857563a3e44f92c6a9c.jpg,"Still Image","Coleção José Encarnação",1,0
"Jovens a banhos na Mercantil","Jovens a banhos na Mercantil, com o antigo barco Évora ancorado junto à doca da CP.","Jovens a banhos na Mercantil, com o antigo barco Évora ancorado junto à doca da CP.","José Encarnação",,"Associação Barreiro Património Memória e Futuro",1978,,"José Encarnação",,,português,imagem,,,,,,,,,Negativo,1024x668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,Évora,mercantil",https://arquivo.associacaobarreiropatrimonio.pt/files/original/baf50608805f9fcc2973c8aa079c9cc2.jpg,"Still Image","Coleção José Encarnação",1,0
