﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Visita da Gabriela","Povo do Barreiro aguarda junto ao café TIco Tico pela atriz Sónia Braga da novela Gabriela, evento patrocinado pelas lojas Paga Pouco do Barreiro","Povo do Barreiro aguarda junto ao café TIco Tico pela atriz Sónia Braga da novela Gabriela, evento patrocinado pelas lojas Paga Pouco do Barreiro","José Encarnação",,"Associação Barreiro Património Memória e Futuro",1978,,"José Encarnação",,imagem,Português,,,,,,,,,,Negativo,1024x668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,Gabriela,tico tico",https://arquivo.associacaobarreiropatrimonio.pt/files/original/2595d965f758734fdfae6469c0580779.jpg,"Still Image","Coleção José Encarnação",1,0
"Testemunhos Braamcamp",,"Testemunhos de antigos Trabalhadores Corticeiros da ultima fábrica de cortiça no Barreiro, A empresa Corticeira ESENCE Sociedade Nacional Corticeira, S. A. que trabalhou até ao ano de 2008 na Quinta do Braamcamp.","Associação Barreiro Património Memória e Futuro<br />published via YouTube.com",http://youtu.be/p3O_zKgn-3A,,2019-05-06T14:09:58Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/p3O_zKgn-3A"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/p3O_zKgn-3A/default.jpg,"associacão patrimoni,barreiro,braamcamp,cortiça",https://i.ytimg.com/vi/p3O_zKgn-3A/default.jpg,"Moving Image","História do Barreiro",1,0
"Testemunhos Braamcamp",,"Testemunhos de antigos Trabalhadores Corticeiros da ultima fábrica de cortiça no Barreiro, A empresa Corticeira ESENCE Sociedade Nacional Corticeira, S. A. que trabalhou até ao ano de 2008 na Quinta do Braamcamp.","Associação Barreiro Património Memória e Futuro<br />published via YouTube.com",http://youtu.be/g2krc0V1zso,,2019-10-21T23:08:00Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/g2krc0V1zso"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/g2krc0V1zso/default.jpg,"barreiro,braamcamp,cortiç",https://i.ytimg.com/vi/g2krc0V1zso/default.jpg,"Moving Image","História do Barreiro",1,0
"Site sobre a quinta do Braamcamp","Quinta do braamcamp","Site sobre a quinta do Braamcamp da Associação Barreiro – Memória, Património e Futuro","Associação Barreiro – Memória, Património e Futuro",,"Associação Barreiro – Memória, Património e Futuro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://www.associacaobarreiropatrimonio.pt/braamcamp/"" target=""_blank"" rel=""noreferrer noopener"">https://www.associacaobarreiropatrimonio.pt/braamcamp/</a>",,,,,,,,,,,"barreiro,braamcamp",https://arquivo.associacaobarreiropatrimonio.pt/files/original/cca2dde65db9cf9a58f24c7d7d224dc9.png,Hyperlink,"História do Barreiro",1,0
"ROTA DO PATRIMÓNIO FERROVIÁRIO DO BARREIRO
","O transporte ferroviário foi o paradigma de desenvolvimento industrial no Barreiro em meados do século XIX, num processo dinâmico que se prolongou pelo séc. XX.","A valorização do património ferroviário, enquanto memória do passado, encarado numa lógica de desenvolvimento para o futuro!","Movimento Cívico de Salvaguarda do Património Ferroviário do Barreiro",," Associação Barreiro Património Memória e Futuro
","séc. XX.","Rosalina Carmona;
José Encarnação","Movimento Cívico de Salvaguarda do Património Ferroviário do Barreiro",,PDF,Português,,"Património ferroviário",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,Ferroviário,património",https://arquivo.associacaobarreiropatrimonio.pt/files/original/e1361e631d9d7522e7f8b99ebeb31e69.pdf,Revistas,"O Caminho de Ferro ao Sul do Tejo",1,1
"Revista Fundição Nº6","Património Histórico do Barreiro que futuro?","No Ano em que se comemora o Ano europeu do património Cultural, o Barreiro e o seu património de génese industrial e cultural está numa situação calamitosa. Por um lado, é evidente o estado de abandono a que foi votado, por outro também é evidente a falta de perspectivas quanto ao seu futuro.","ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO","Património Histórico do Barreiro que futuro?","ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO",2018,"ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO",https://associacaobarreiropatrimonio.pt/,"Revista Fundição",PDF,Portugês,Revista,"Património Histórico do Barreiro que futuro?",Barreiro,2018,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,Ferroviário,Histórico,moinhos,património,químico",https://arquivo.associacaobarreiropatrimonio.pt/files/original/5fecd0f1df046d014acf9109ebfd3250.pdf,Revistas,"Revista Fundição",1,1
"Revista Fundição Nº 9","O Património do Barreiro é de Todos!","Estamos perante um grande desafio que consiste em tornar o património cultural do Barreiro como sendo da população, legado deixado pelos nossos antecessores, e que os políticos de hoje não têm tido a sensibilidade necessária sobre este assunto, e só têm construído aberrações, em vez de requalificações fidedignas, destruindo, com estes comportamentos, a nossa identidade e a nossa memória coletiva.","ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO","ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO","ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO",2020,"ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO",https://associacaobarreiropatrimonio.pt/,"Revista Fundição ",PDF,português,"revista ","O Património do Barreiro é de Todos!",Barreiro,"PROJECTO E PROGRAMA
DE REQUALIFICAÇÃO E VALORIZAÇÃO
DA ESTAÇÃO ARQUEOLÓGICA DE COINA",,,,,,"paper, revista",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,coina,património",https://arquivo.associacaobarreiropatrimonio.pt/files/original/78a2b38767a25827ec05e90aac359ecc.pdf,Revistas,"Revista Fundição",1,1
"Revista Fundição Nº 8","Alburrica, Ponta do Mexilhoeiro e Quinta do
Braamcamp Sitio de Interesse Municipal","Na Ponta do Mexilhoeiro
os restos da primeira e segunda pontes de
embarque dos Vapores do Tejo e do Sado. Na Quinta
do Braamcamp há uma história muito variada a preservar,
da moagem no moinho de maré e no desaparecido
Moinho de Vento do Barão do Sobral, passando
pela agricultura e pela cultura do bicho da seda
para a industria têxtil, à transformação da cortiça na
Sociedade Nacional de Cortiças.","ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO","Alburrica, da Ponta do Mexilhoeiro e Quinta do Braamcamp","ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO",2019,"ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO",https://associacaobarreiropatrimonio.pt/,"revista fundição",PDF,Português,Revista,"Alburrica, da Ponta do Mexilhoeiro e Quinta do Braamcamp","Barreiro, 2019",2019,,,,,,"paper , revista, fotos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alburrica,barreiro,Ponta do Mexilhoeiro,Quinta do Braamcamp",https://arquivo.associacaobarreiropatrimonio.pt/files/original/58ba5cbb794c56a39c49ac49ae680a6f.pdf,Revistas,"Revista Fundição",1,1
"Revista Fundição Nº 7","Ano Europeu do Património Cultural","Estamos em 2018, comemora-se o Ano Europeu do Património Cultural, e o Barreiro teria tanto a celebrar se não tivesse deixado ruir grande parte do seu património! Numa era de transformação de valores e costumes, de modernização, de crescimento do mercado turístico, de credenciação de museus, é inadmissível que tanto património de arqueologia industrial seja votado ao esquecimento!","ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO",,"ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO",2018,"ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO",https://associacaobarreiropatrimonio.pt/,"Revista Fundição",PDF,Português,revista,"Moinho de Maré Pequeno Arrasado pela Câmara do Barreiro","Barreiro ano 2018",2018,,,,,,"paper 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,moinho pequeno,património,revista",https://arquivo.associacaobarreiropatrimonio.pt/files/original/32032e9d1be407d60e828b30c8883c5a.pdf,Revistas,"Revista Fundição",1,1
"Revista Fundição Nº 5","A Indústria Química","Nós barreirenses sabemos bem e ainda hoje, por experiência própria e ou familiar, o papel determinante que o Complexo Químico – Industrial da CUF/ Quimigal teve no Barreiro do século XX.","ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO","Industria Química no Barreiro","ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO","seculo XX ","ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO",https://associacaobarreiropatrimonio.pt/,"revista fundição",PDF,português,Revista,"Industria Química no Barreiro",2017,2017,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,Cuf,industria Quimica",https://arquivo.associacaobarreiropatrimonio.pt/files/original/76d69a2b82603c8c6d3845188dbcffe3.pdf,Revistas,"Revista Fundição",1,1
