﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Revista Fundição Nº1",PDF,"A edição da revista electrónica Fundição, dedicada à história
e património material e imaterial do Barreiro,","Associação Barreiro – Memória, Património e Futuro",,"Associação Barreiro – Memória, Património e Futuro",2012,,"Associação Barreiro – Memória, Património e Futuro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fundição,revista",https://arquivo.associacaobarreiropatrimonio.pt/files/original/2bb7f014d2068c9a7b700172cc05ed20.pdf,Revistas,"Revista Fundição",1,1
"Revista Fundição nº 2","Desporto Património Barreiro","No tempo dos JJB (1964-1974) a situação era bem mais grave e tinha contornos diferentes. É preciso não esquecer que o regime salazarista era um inimigo do desporto, utilizando-o exclusivamente em termos de grande espectáculo futebolístico, muitas das vezes, alienador das duras realidades vivenciadas pela população.","ASSOCIAÇÃO BARREIRO PATRIMÓNIO MEMÓRIA E FUTURO","revista fundição","ASSOCIAÇÃO BARREIRO PATRIMÓNIO MEMÓRIA E FUTURO",2016,"ASSOCIAÇÃO BARREIRO PATRIMÓNIO MEMÓRIA E FUTURO","ASSOCIAÇÃO BARREIRO PATRIMÓNIO MEMÓRIA E FUTURO",https://associacaobarreiropatrimonio.pt/,Pdf,Portugês,revista,"Desporto Património Barreiro",,"A Revista Fundição visa reunir conhecimentos e esforços
que permitam uma acção transformadora e sustentada,
porque alicerçada na nossa história e património
e no respeito pela nossa identidade.",,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,desporto,jogos juvenis",https://arquivo.associacaobarreiropatrimonio.pt/files/original/6220e0f338df823b3ba3e950ac80c9ce.pdf,Revistas,"Revista Fundição",1,1
"Revista Fundição Nº 3"," Revista PDF","Com a presente edição da Revista Fundição pretendemos lançar uma ampla reflexão em torno da nossa história e
património como campo de trabalho numa perspectiva futura de desenvolvimento do concelho.","ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO",http://associacaobarreiropatrimonio.pt/,"ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO","setembro 2016","ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO",http://associacaobarreiropatrimonio.pt/,http://associacaobarreiropatrimonio.pt/,PDF,Português,Património,"Património do Barreiro",,2016,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,fundição,património",https://arquivo.associacaobarreiropatrimonio.pt/files/original/4552b96e2a70484b43568020bd986a42.pdf,Revistas,"Revista Fundição",1,1
"Revista Fundição Nº 4","Moinhos a Sul do Tejo, Barreiro, Moita, Seixal","Dia e noite as velas trabalhavam moendo farinha.
Onze moinhos um na Recosta, três em Alburrica, um
no Mexilhoeiro, dois na praia norte e quatro no Lavradio,
a cuja praia chamavam a praia dos moinhos.
Imagina a música de vento e velas que à noite se embrenhava
pelas ruelas e becos, a embalar o sonho
dos meninos daquele tempo.","ASSOCIAÇÃO BARREIRO PATRIMÓNIO MEMÓRIA E FUTURO",https://associacaobarreiropatrimonio.pt/category/patrimonio/patrimonio-ambiental/,"ASSOCIAÇÃO BARREIRO PATRIMÓNIO MEMÓRIA E FUTURO","Março 2017","ASSOCIAÇÃO BARREIRO PATRIMÓNIO MEMÓRIA E FUTURO","ASSOCIAÇÃO BARREIRO PATRIMÓNIO MEMÓRIA E FUTURO","Revista Fundição",PDF,Português,Revista,"Moinhos de vento e maré","Proto industria",2017,,,,,," paper pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,moinho de maré,moinho de vento,moinhos,património",https://arquivo.associacaobarreiropatrimonio.pt/files/original/255dd302fce60cc0d7ebb45b96148e86.pdf,Revistas,"Revista Fundição",1,1
"Revista Fundição Nº 5","A Indústria Química","Nós barreirenses sabemos bem e ainda hoje, por experiência própria e ou familiar, o papel determinante que o Complexo Químico – Industrial da CUF/ Quimigal teve no Barreiro do século XX.","ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO","Industria Química no Barreiro","ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO","seculo XX ","ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO",https://associacaobarreiropatrimonio.pt/,"revista fundição",PDF,português,Revista,"Industria Química no Barreiro",2017,2017,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,Cuf,industria Quimica",https://arquivo.associacaobarreiropatrimonio.pt/files/original/76d69a2b82603c8c6d3845188dbcffe3.pdf,Revistas,"Revista Fundição",1,1
"Revista Fundição Nº6","Património Histórico do Barreiro que futuro?","No Ano em que se comemora o Ano europeu do património Cultural, o Barreiro e o seu património de génese industrial e cultural está numa situação calamitosa. Por um lado, é evidente o estado de abandono a que foi votado, por outro também é evidente a falta de perspectivas quanto ao seu futuro.","ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO","Património Histórico do Barreiro que futuro?","ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO",2018,"ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO",https://associacaobarreiropatrimonio.pt/,"Revista Fundição",PDF,Portugês,Revista,"Património Histórico do Barreiro que futuro?",Barreiro,2018,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,Ferroviário,Histórico,moinhos,património,químico",https://arquivo.associacaobarreiropatrimonio.pt/files/original/5fecd0f1df046d014acf9109ebfd3250.pdf,Revistas,"Revista Fundição",1,1
"Revista Fundição Nº 7","Ano Europeu do Património Cultural","Estamos em 2018, comemora-se o Ano Europeu do Património Cultural, e o Barreiro teria tanto a celebrar se não tivesse deixado ruir grande parte do seu património! Numa era de transformação de valores e costumes, de modernização, de crescimento do mercado turístico, de credenciação de museus, é inadmissível que tanto património de arqueologia industrial seja votado ao esquecimento!","ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO",,"ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO",2018,"ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO",https://associacaobarreiropatrimonio.pt/,"Revista Fundição",PDF,Português,revista,"Moinho de Maré Pequeno Arrasado pela Câmara do Barreiro","Barreiro ano 2018",2018,,,,,,"paper 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,moinho pequeno,património,revista",https://arquivo.associacaobarreiropatrimonio.pt/files/original/32032e9d1be407d60e828b30c8883c5a.pdf,Revistas,"Revista Fundição",1,1
"Revista Fundição Nº 8","Alburrica, Ponta do Mexilhoeiro e Quinta do
Braamcamp Sitio de Interesse Municipal","Na Ponta do Mexilhoeiro
os restos da primeira e segunda pontes de
embarque dos Vapores do Tejo e do Sado. Na Quinta
do Braamcamp há uma história muito variada a preservar,
da moagem no moinho de maré e no desaparecido
Moinho de Vento do Barão do Sobral, passando
pela agricultura e pela cultura do bicho da seda
para a industria têxtil, à transformação da cortiça na
Sociedade Nacional de Cortiças.","ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO","Alburrica, da Ponta do Mexilhoeiro e Quinta do Braamcamp","ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO",2019,"ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO",https://associacaobarreiropatrimonio.pt/,"revista fundição",PDF,Português,Revista,"Alburrica, da Ponta do Mexilhoeiro e Quinta do Braamcamp","Barreiro, 2019",2019,,,,,,"paper , revista, fotos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alburrica,barreiro,Ponta do Mexilhoeiro,Quinta do Braamcamp",https://arquivo.associacaobarreiropatrimonio.pt/files/original/58ba5cbb794c56a39c49ac49ae680a6f.pdf,Revistas,"Revista Fundição",1,1
"Revista Fundição Nº 9","O Património do Barreiro é de Todos!","Estamos perante um grande desafio que consiste em tornar o património cultural do Barreiro como sendo da população, legado deixado pelos nossos antecessores, e que os políticos de hoje não têm tido a sensibilidade necessária sobre este assunto, e só têm construído aberrações, em vez de requalificações fidedignas, destruindo, com estes comportamentos, a nossa identidade e a nossa memória coletiva.","ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO","ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO","ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO",2020,"ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO",https://associacaobarreiropatrimonio.pt/,"Revista Fundição ",PDF,português,"revista ","O Património do Barreiro é de Todos!",Barreiro,"PROJECTO E PROGRAMA
DE REQUALIFICAÇÃO E VALORIZAÇÃO
DA ESTAÇÃO ARQUEOLÓGICA DE COINA",,,,,,"paper, revista",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,coina,património",https://arquivo.associacaobarreiropatrimonio.pt/files/original/78a2b38767a25827ec05e90aac359ecc.pdf,Revistas,"Revista Fundição",1,1
"160 ANOS DE COMBOIOS NO BARREIRO","O Complexo Ferroviário do Barreiro","Folheto Comemorativo dos 160 Anos","Associação Barreiro Património Memória e Futuro",,"Associação Barreiro Património Memória e Futuro",,"Associação Barreiro Património Memória e Futuro","Associação Barreiro Património Memória e Futuro",,PDF,Portugês,Folheto,"Há 160 anos o comboio representou a modernidade, revolucionou os transportes e as mentalidades. ","barreiro, 2019",2019,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,caminho de ferro,comboios,Ferroviário,historia ferroviária",https://arquivo.associacaobarreiropatrimonio.pt/files/original/ce8cb14945e39c85e7ec40c70a610186.pdf,Dataset,"O Caminho de Ferro ao Sul do Tejo",1,1
