﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Visita da Gabriela","Povo do Barreiro aguarda junto ao café TIco Tico pela atriz Sónia Braga da novela Gabriela, evento patrocinado pelas lojas Paga Pouco do Barreiro","Povo do Barreiro aguarda junto ao café TIco Tico pela atriz Sónia Braga da novela Gabriela, evento patrocinado pelas lojas Paga Pouco do Barreiro","José Encarnação",,"Associação Barreiro Património Memória e Futuro",1978,,"José Encarnação",,imagem,Português,,,,,,,,,,Negativo,1024x668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,Gabriela,tico tico",https://arquivo.associacaobarreiropatrimonio.pt/files/original/2595d965f758734fdfae6469c0580779.jpg,"Still Image","Coleção José Encarnação",1,0
"Vila Nova do Barreiro Carta de Foral - 1521","História do Barreiro","Monografia sobre a origem do concelho do Barreiro em 1521","Rosalina Carmona",,"Câmara Municipal do Barreiro",2007,,,,Livro,Português,,"História do Barreiro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/ca0073ab3f3e43b92675402a4b8f8ff7.pdf,,"História do Barreiro",1,0
"Testemunhos Braamcamp",,"Testemunhos de antigos Trabalhadores Corticeiros da ultima fábrica de cortiça no Barreiro, A empresa Corticeira ESENCE Sociedade Nacional Corticeira, S. A. que trabalhou até ao ano de 2008 na Quinta do Braamcamp.","Associação Barreiro Património Memória e Futuro<br />published via YouTube.com",http://youtu.be/p3O_zKgn-3A,,2019-05-06T14:09:58Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/p3O_zKgn-3A"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/p3O_zKgn-3A/default.jpg,"associacão patrimoni,barreiro,braamcamp,cortiça",https://i.ytimg.com/vi/p3O_zKgn-3A/default.jpg,"Moving Image","História do Barreiro",1,0
"Testemunhos Braamcamp",,"Testemunhos de antigos Trabalhadores Corticeiros da ultima fábrica de cortiça no Barreiro, A empresa Corticeira ESENCE Sociedade Nacional Corticeira, S. A. que trabalhou até ao ano de 2008 na Quinta do Braamcamp.","Associação Barreiro Património Memória e Futuro<br />published via YouTube.com",http://youtu.be/g2krc0V1zso,,2019-10-21T23:08:00Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/g2krc0V1zso"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/g2krc0V1zso/default.jpg,"barreiro,braamcamp,cortiç",https://i.ytimg.com/vi/g2krc0V1zso/default.jpg,"Moving Image","História do Barreiro",1,0
"Site sobre a quinta do Braamcamp","Quinta do braamcamp","Site sobre a quinta do Braamcamp da Associação Barreiro – Memória, Património e Futuro","Associação Barreiro – Memória, Património e Futuro",,"Associação Barreiro – Memória, Património e Futuro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://www.associacaobarreiropatrimonio.pt/braamcamp/"" target=""_blank"" rel=""noreferrer noopener"">https://www.associacaobarreiropatrimonio.pt/braamcamp/</a>",,,,,,,,,,,"barreiro,braamcamp",https://arquivo.associacaobarreiropatrimonio.pt/files/original/cca2dde65db9cf9a58f24c7d7d224dc9.png,Hyperlink,"História do Barreiro",1,0
"ROTA DO PATRIMÓNIO FERROVIÁRIO DO BARREIRO
","O transporte ferroviário foi o paradigma de desenvolvimento industrial no Barreiro em meados do século XIX, num processo dinâmico que se prolongou pelo séc. XX.","A valorização do património ferroviário, enquanto memória do passado, encarado numa lógica de desenvolvimento para o futuro!","Movimento Cívico de Salvaguarda do Património Ferroviário do Barreiro",," Associação Barreiro Património Memória e Futuro
","séc. XX.","Rosalina Carmona;
José Encarnação","Movimento Cívico de Salvaguarda do Património Ferroviário do Barreiro",,PDF,Português,,"Património ferroviário",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,Ferroviário,património",https://arquivo.associacaobarreiropatrimonio.pt/files/original/e1361e631d9d7522e7f8b99ebeb31e69.pdf,Revistas,"O Caminho de Ferro ao Sul do Tejo",1,1
"Roldana dubla de madeira",,"Roldana dubla de madeira usada para descer o Bote salva vida dos antigos barcos da CP","Associação Barreiro Património Memória Futuro","Espólio Espaço L","José Encarnação","anos 50",,"Associação Barreiro Património Memória Futuro","Espolio da Associação Barreiro Património Memória Futuro","Objeto físico",,,"Roldana de Madeira",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/32885fe72b3284f3fd8e1e1e757a9f2d.jpg,"Physical Object","O Caminho de Ferro ao Sul do Tejo",1,1
"Roldana de Madeira",,"Roldana de madeira usada para descer o Bote salva vida dos antigos barcos da CP","Associação Barreiro Património Memória Futuro","Espólio Espaço L","José Encarnação","anos 50",,,"Espolio da Associação Barreiro Património Memória Futuro","Objeto físico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/6fdd5eba367b9ac630b489a087bbcb84.jpg,"Physical Object","O Caminho de Ferro ao Sul do Tejo",1,1
"Revista Fundição Nº6","Património Histórico do Barreiro que futuro?","No Ano em que se comemora o Ano europeu do património Cultural, o Barreiro e o seu património de génese industrial e cultural está numa situação calamitosa. Por um lado, é evidente o estado de abandono a que foi votado, por outro também é evidente a falta de perspectivas quanto ao seu futuro.","ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO","Património Histórico do Barreiro que futuro?","ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO",2018,"ASSOCIAÇÃO BARREIRO
PATRIMÓNIO MEMÓRIA E FUTURO",https://associacaobarreiropatrimonio.pt/,"Revista Fundição",PDF,Portugês,Revista,"Património Histórico do Barreiro que futuro?",Barreiro,2018,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,Ferroviário,Histórico,moinhos,património,químico",https://arquivo.associacaobarreiropatrimonio.pt/files/original/5fecd0f1df046d014acf9109ebfd3250.pdf,Revistas,"Revista Fundição",1,1
"Revista Fundição Nº1",PDF,"A edição da revista electrónica Fundição, dedicada à história
e património material e imaterial do Barreiro,","Associação Barreiro – Memória, Património e Futuro",,"Associação Barreiro – Memória, Património e Futuro",2012,,"Associação Barreiro – Memória, Património e Futuro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fundição,revista",https://arquivo.associacaobarreiropatrimonio.pt/files/original/2bb7f014d2068c9a7b700172cc05ed20.pdf,Revistas,"Revista Fundição",1,1
