﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Greve dos Ferroviários  no Barreiro 1982","Greve dos Ferroviários  no Barreiro","Greve dos Ferroviários da CP  no Barreiro  em Luta pelo acordo de empresa.  numa paralisação de 48 horas.","Associação Barreiro Património Memória e Futuro","Francisco Magro","Associação Barreiro Património Memória e Futuro",1982,"Fotos de ","Associação Barreiro Património Memória e Futuro",Ferroviários,JPG,Português,Imagem,"Greve de Ferroviários no Barreiro",,,,,,,,JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arquivo.associacaobarreiropatrimonio.pt/files/original/4784ee192d371eec0616c075e558c804.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/a5dac7ad8ffc7b230d6946983a6b0243.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/53aaa589af14db6d4b7ef8e76a284fbc.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/aa6fe9929962c13fcaf4452c2b13fda6.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/fd59d8f2f727d07423da9c3c5202f8f8.jpg","Still Image","O Caminho de Ferro ao Sul do Tejo",1,1
"Testemunhos Braamcamp",,"Testemunhos de antigos Trabalhadores Corticeiros da ultima fábrica de cortiça no Barreiro, A empresa Corticeira ESENCE Sociedade Nacional Corticeira, S. A. que trabalhou até ao ano de 2008 na Quinta do Braamcamp.","Associação Barreiro Património Memória e Futuro<br />published via YouTube.com",http://youtu.be/g2krc0V1zso,,2019-10-21T23:08:00Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/g2krc0V1zso"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/g2krc0V1zso/default.jpg,"barreiro,braamcamp,cortiç",https://i.ytimg.com/vi/g2krc0V1zso/default.jpg,"Moving Image","História do Barreiro",1,0
"Testemunhos Braamcamp",,"Testemunhos de antigos Trabalhadores Corticeiros da ultima fábrica de cortiça no Barreiro, A empresa Corticeira ESENCE Sociedade Nacional Corticeira, S. A. que trabalhou até ao ano de 2008 na Quinta do Braamcamp.","Associação Barreiro Património Memória e Futuro<br />published via YouTube.com",http://youtu.be/p3O_zKgn-3A,,2019-05-06T14:09:58Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/p3O_zKgn-3A"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/p3O_zKgn-3A/default.jpg,"associacão patrimoni,barreiro,braamcamp,cortiça",https://i.ytimg.com/vi/p3O_zKgn-3A/default.jpg,"Moving Image","História do Barreiro",1,0
"Barreiro Velho do Passado ao Futuro",,"No final do século XVIII, o Barreiro era uma pequena povoação de características ribeirinhas. O modesto núcleo habitacional não excedia 600 fogos ou 2500 habitantes. A população era constituída essencialmente por pescadores, moleiros e pequenos artífices.
Criada a freguesia em 12 de Fevereiro de 1487 - logo passou a Vila em 1521 – longe ficaram as origens de um lugar, denominado Quinta do Barreiro. Pequeno município da Margem Sul do Tejo, o termo do Barreiro era limitado, quase exclusivamente, ao seu perímetro urbano, cujo alfoz pouco passava de uma légua. Partia a Sul com o Convento da Verderena; a Nascente com terras de Santa Bárbara e o «Chexalinho», a Norte e Poente com o Tejo e o Coina.
Da povoação saíam azinhagas e caminhos rurais, que conduziam a terras de cultivo e aos baldios do concelho. A propriedade encontrava-se estruturada em pequenas courelas, onde predominavam os vinhedos, notando-se a ausência de grandes casas fundiárias.
As fainas do mar - pesca e exploração de sal - assinalam-se desde a Baixa Idade Média, mas assumem maior relevância, a partir do século XV, a moagem, a construção naval e os mesteres gerados pela Expansão marítima....
Texto: In Livro de Rosalina Carmona - Barreiro O lugar e a História Séculos XIV a XVIII","Associação Barreiro Património Memória e Futuro<br />published via YouTube.com",http://youtu.be/h9bhWlwesCU,,2020-04-09T00:27:20Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/h9bhWlwesCU"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/h9bhWlwesCU/default.jpg,"barreiro,barreiro velh,Barreiro Velho",https://i.ytimg.com/vi/h9bhWlwesCU/default.jpg,"Moving Image","História do Barreiro",1,0
"160 Anos de Comboios do Barreiro",,"A escolha do Barreiro para terminal da linha do Sul e Sueste foi decisiva para o desenvolvimento económico e social local. Porque transforma a pequena vila ribeirinha em nó principal da travessia de gentes e mercadorias, entre o Norte e o Sul do País.","Associação Barreiro Património Memória e Futuro<br>published via YouTube.com",http://youtu.be/c4J0yw_D-xo,,2020-04-10T00:36:54Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/c4J0yw_D-xo"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/c4J0yw_D-xo/default.jpg,,https://i.ytimg.com/vi/c4J0yw_D-xo/default.jpg,"Moving Image","O Caminho de Ferro ao Sul do Tejo",1,0
"Isolador cerâmico de telecomunicações dos caminhos de ferro","Espolio da Associação  no espaço L","Isolador cerâmico de telecomunicações dos caminhos de ferro","Associação Barreiro Património Memória Futuro",,"Associação Barreiro Património Memória Futuro",,,"Associação Barreiro Património Memória Futuro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/ea19e18c426a600dbde25909caeaf187.JPG,,"O Caminho de Ferro ao Sul do Tejo",1,0
"Farda de Manobrador da CP anos 80","Espolio da associação no Espaço L",,"Associação Barreiro Património Memória Futuro",,,,,"Associação Barreiro Património Memória Futuro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/1ce2a4d954e34ded41664a557826da98.JPG,,"O Caminho de Ferro ao Sul do Tejo",1,0
"Bilha de óleo para lubrificação de locomotivas a Vapor","Espolio da Associação no Espaço L","Bilha de óleo para lubrificação de locomotivas a Vapor","Associação Barreiro Património Memória Futuro",,"Associação Barreiro Património Memória Futuro",,,"Associação Barreiro Património Memória Futuro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/e3db84d2dd52285b2efea8225bee10cc.JPG,,"O Caminho de Ferro ao Sul do Tejo",1,0
"Indicador de pressões nos cilindros dos motores a vapor ","Espólio da Associação Barreiro Património Memória Futuro","O indicador do motor é um instrumento fascinante que regista como as pressões nos cilindros dos motores a vapor e de combustão interna mudam durante o ciclo de operação. Usados correctamente, eles podem identificar problemas que vão desde configurações ruins de válvulas até tubos de vapor apertados. Um dos principais catalisadores do desenvolvimento foi a crescente percepção de que a máquina a vapor, ferramenta útil que provou ser, era ineficiente.  Muitas razões foram apresentadas para explicar este processo, mas é provável que - uma vez que o motor do tipo Watt começou a substituir os antigos projectos 'atmosféricos' de Newcomen - pudesse ser visto que muito carvão estava sendo consumido em relação à produção. As primeiras tentativas de registar a pressão gerada nos cilindros das máquinas a vapor foram realizadas com colunas de mercúrio, Esse método era insatisfatório, pois o mercúrio oscilava muito demais para que registos satisfatórios fossem feitos e os tubos de vidro eram propensos a quebrar. Uma solução melhor foi proposta por James Watt (1736-1819), que costuma receber crédito por definir a 'potência do cavalo' e também foi o primeiro (até onde sabemos) a produzir um método 'autônomo' de indicar a pressão do vapor dentro de um cilindro. Por volta de 1790, Watt produziu um indicador no qual um pequeno pistão, viajando dentro de um cilindro de latão, movia um ponteiro; quanto maior a pressão, maior a deflexão, que, como os motores da época eram lentos, podia ser visto por um observador. Um especialista poderia notar o progresso da pressão durante a fase de vapor e também o vácuo produzido pelo condensador.","Associação Barreiro Património Memória Futuro",https://www.archivingindustry.com/Indicator/background-2014.html,"Associação Barreiro Património Memória Futuro","Fabricante: Schaeffer & Budenberg GmbH, Buckau bei Magdeburg (mais tarde Magdeburg-Buckau), Alemanha. Fabricou indicadores do tipo Thompson da década de 1880 até o final da Primeira Guerra Mundial.",,"Associação Barreiro Património Memória Futuro",,"composto de uma caixa de madeira, com o indicador e vários acessórios",,,"Indicador de pressão ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arquivo.associacaobarreiropatrimonio.pt/files/original/03716473cbc040cc253f2134ae29f11d.JPG,https://arquivo.associacaobarreiropatrimonio.pt/files/original/6f8235920dbec1df5f06a9ceb251330f.JPG","Physical Object","O Caminho de Ferro ao Sul do Tejo",1,1
"Roldana dubla de madeira",,"Roldana dubla de madeira usada para descer o Bote salva vida dos antigos barcos da CP","Associação Barreiro Património Memória Futuro","Espólio Espaço L","José Encarnação","anos 50",,"Associação Barreiro Património Memória Futuro","Espolio da Associação Barreiro Património Memória Futuro","Objeto físico",,,"Roldana de Madeira",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/32885fe72b3284f3fd8e1e1e757a9f2d.jpg,"Physical Object","O Caminho de Ferro ao Sul do Tejo",1,1
