﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"A Cultura Ferroviária no Barreiro","Comunicação apresentada ao 
COLÓQUIO INTERNACIONAL 150 ANOS DO CAMINHO-DE-FERRO NO BARREIRO  – BARREIRO 4 e 5 Fev. 2011
CÂMARA MUNICIPAL DO BARREIRO","A influência que o caminho-de-ferro exerceu sobre a vida dos
barreirenses e os desenvolvimentos daí resultantes, constitui um fenómeno
complexo configurando múltiplos aspectos que, globalmente, designamos por
cultura ferroviária.
O conceito de cultura ferroviária vai ancorar-se, num conjunto de
manifestações que, a meu ver, ao longo dos tempos se foram inscrevendo na
história da cidade, conferindo-lhe um lugar especial no contexto ferroviário
português. São esses aspectos que aqui nos propomos evidenciar.","Rosalina Carmona ",,"Câmara Municipal do Barreiro",2011,"Rosalina Carmona",,,PDF,Português,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,caminho de ferro,Cultura Ferroviária,ferroviarios,Património Ferroviário,Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/296d7329c92b0362052363e231f6e7d2.pdf,,"O Caminho de Ferro ao Sul do Tejo",1,1
"A GREVE DE 70 DIAS NO SUL E SUESTE, BARREIRO – 1920 - SEGUNDO O DIÁRIO DE
JOSÉ ANTÓNIO MARQUES
","História do caminho de ferro no Barreiro","O texto que aqui se apresenta é a crónica de uma longa greve nos Caminhos de Ferro do Sul e Sueste em 1920, acontecimento histórico no qual o narrador é observador e participante.
Trata-se da transcrição de parte de um documento manuscrito por José António Marques, operário ferroviário, em cadernos sob a forma de
registos diários. José António Marques nasceu no dia 1º de Maio de 1900, iniciando os seus diários por volta dos 18 anos, coisa que fez ao longo de toda a sua vida, tendo parado apenas 3 anos antes de falecer,
em 1993.","Rosalina Carmona","Comunicação apresentada no Congresso “Estudos Sobre a Indústria, o Trabalho e o Movimento Operário em Portugal” Almada, 25, 26 e 27 de Novembro, 2011",,2011,"Rosalina carmona",,,PDF,,Ferroviários,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920,barreiro,caminho de ferro,ferroviarios,greve,Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/5fb17502ca8f07796b488cb307d2ed78.pdf,,"O Caminho de Ferro ao Sul do Tejo",1,0
"Alburrica, Ponta do Mexilhoeiro, Quinta do Braamcamp,
Zona Classificada como Sítio de Interesse Municipal","JORNADAS DO PATRIMÓNIO CULTURAL DO BARREIRO","Toda esta zona é constituída por duas pequenas penínsulas, formadas por aluviões e consolidadas sobre ostreiro, com ocupação provável desde o neolítico, de acordo com os achados em pedra, recolhidos nos anos 60 (pesos, machados, furadores), e compreendendo duas praias, um antigo sapal, onde marinhas de sal deram origem a 4 caldeiras , servindo 4 moinhos de maré. Os moinhos de maré eram pequenos complexos que compreendiam a casa da moagem, o armazém, a casa do moleiro, o cais de embarque, o barco do moinho e a caldeira. No seu todo cada moinho era um pequeno complexo industrial, povoado por gente especializada em diferentes ocupações: moleiro, ajudante de moleiro, feitor, rendeiro, carregador, arrais e companheiro do barco do moinho...","Associação Barreiro Património Memória e Futuro",,"Associação Barreiro Património Memória e Futuro",2018,,"Associação Barreiro Património Memória e Futuro",,PDF,português,,"Alburrica, Ponta do Mexilhoeiro, Quinta do Braamcamp",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alburrica,Ponta do Mexilhoeiro,Quinta do Braamcamp",https://arquivo.associacaobarreiropatrimonio.pt/files/original/91b6e4404433f9b2e0c2353f17571de6.pdf,Event,"História do Barreiro",1,0
"Antiga carruagem de madeira dos CFSS",,"Carruagem de madeira pertencente aos caminhos de Ferro do sul e sueste ","José Encarnação",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/9360c14d11976bb486bb8f530f391f58.jpg,"Still Image","O Caminho de Ferro ao Sul do Tejo",1,0
"ANTÓNIO PATACAS ""Flash's"" da sua vida e obra","Histórias de vida ","António Patacas nasceu a 13 de Outubro de 1921, numa casinha do beco de S. Francisco, no primitivo núcleo urbano do barreiro Velho. Seus pais, Carlos Patacas e Maria de Assunção de Jesus, ambos beirões naturais de S. Miguel de Acha, castelo Branco, forma um entre os muitos casais de ""ratinhos"" que chegaram ao Barreiro nos alvores do século XX, quando a CUF ensaiava os primeiros passos.","Rosalina Carmona",,"Câmara Municipal do Barreiro",2008,,,,PDF,"Português ","Catálogo da exposição: ANTÓNIO PATACAS ""Flash's"" da sua vida e obra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/9c019b7843ef1a6caa53d75e529a3ba9.pdf,,"História do Barreiro",1,1
"Barreiro 25 de Abril de 1978","25 de abril Barreiro","Imagens das comemorações do 25 de Abril no Barreiro, junto ao parque Catarina Eufémia.","José Encarnação","25 de Abril","Associação Barreiro - Património Memoria e Futuro",1978,"José Encarnação","José Encarnação",,JPG,Português,imagens,"25 de Abril",,,,,,,,Negativo,1024x600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 de Abril,barreiro","https://arquivo.associacaobarreiropatrimonio.pt/files/original/51a6f1d5ba3f12369b0f6c5afc9a2df2.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/9f97e03fc727653658b1182ab5c1dec3.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/5f18ca00b35e9e0d0cc0f87bab1e5480.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/1100957b1c5ea20604926d38b9b1dc9f.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/4e57891a32446937c85e7a2c9fff3af4.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/f116d56f3c020bfc8514e642ea7ddbb4.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/3bda1f814b01765e9acd34f9464c2b85.jpg","Still Image","25 de Abril  no Barreiro",1,0
"Barreiro Velho do Passado ao Futuro",,"No final do século XVIII, o Barreiro era uma pequena povoação de características ribeirinhas. O modesto núcleo habitacional não excedia 600 fogos ou 2500 habitantes. A população era constituída essencialmente por pescadores, moleiros e pequenos artífices.
Criada a freguesia em 12 de Fevereiro de 1487 - logo passou a Vila em 1521 – longe ficaram as origens de um lugar, denominado Quinta do Barreiro. Pequeno município da Margem Sul do Tejo, o termo do Barreiro era limitado, quase exclusivamente, ao seu perímetro urbano, cujo alfoz pouco passava de uma légua. Partia a Sul com o Convento da Verderena; a Nascente com terras de Santa Bárbara e o «Chexalinho», a Norte e Poente com o Tejo e o Coina.
Da povoação saíam azinhagas e caminhos rurais, que conduziam a terras de cultivo e aos baldios do concelho. A propriedade encontrava-se estruturada em pequenas courelas, onde predominavam os vinhedos, notando-se a ausência de grandes casas fundiárias.
As fainas do mar - pesca e exploração de sal - assinalam-se desde a Baixa Idade Média, mas assumem maior relevância, a partir do século XV, a moagem, a construção naval e os mesteres gerados pela Expansão marítima....
Texto: In Livro de Rosalina Carmona - Barreiro O lugar e a História Séculos XIV a XVIII","Associação Barreiro Património Memória e Futuro<br />published via YouTube.com",http://youtu.be/h9bhWlwesCU,,2020-04-09T00:27:20Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/h9bhWlwesCU"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/h9bhWlwesCU/default.jpg,"barreiro,barreiro velh,Barreiro Velho",https://i.ytimg.com/vi/h9bhWlwesCU/default.jpg,"Moving Image","História do Barreiro",1,0
"Barreiro, 1920
Diário de José António Marques","História do Barreiro, 1920.","Diário de um ferroviário no ano de 1920.","Rosalina Carmona",,"Câmara Municipal do Barreiro
Freguesia do Barreiro
Freguesia de Santo André",2013,"Rosalina Carmona",,,"Livro, PDF",Português,Livro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/5f2b5e8fd7c6992fa759d06dc782a7cc.pdf,,"O Caminho de Ferro ao Sul do Tejo",1,0
"Barreiro, uma História de Trabalho Resistência e Luta","As  lutas dos ferroviários do Barreiro","Textos extraídos do livro ""A Industria e a Luta em Desenvolvimento """"Barreiro, uma História de Trabalho Resistência e Luta (1963-1969) Parte IV."" De Armando Sousa Teixeira","Armando Sousa Teixeira","livro ""A Industria e a Luta em Desenvolvimento """"Barreiro, uma História de Trabalho Resistência e Luta (1963-1969) Parte IV.""","Associação Barreiro Património Memória e Futuro","Luta ferroviária 1963-1969","Associação Barreiro Património Memória e Futuro","Armando Sousa Teixeira",,PDF,Portugês,Paper,"Luta dos Ferroviários do barreiro","Luta ferroviária 1963-1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armando Sousa Teixeira,barreiro,caminho de ferro,ferroviarios,lutas",https://arquivo.associacaobarreiropatrimonio.pt/files/original/bb4595e00c290c88784897a1a3be0dba.pdf,Dataset,"O Caminho de Ferro ao Sul do Tejo",1,1
"Barreiro: O Lugar e a História séculos XIV a XVIII ","História do Barreiro","De longe chegam vozes que rasgam o silêncio do tempo. São documentos que nos contam histórias. Porque este é, também, um livro sobre as gentes do Barreiro.
Cientes que o objectivo de atingir o conhecimento total se revela,
cada vez mais, uma utopia, este trabalho procurou reconstituir parte
da evolução histórica da Freguesia do Barreiro, desde o início do século
XIV ao final de Setecentos.
Com ele queremos lançar um pouco mais de luz/conhecimento, sobre
as vivências quotidianas e anónimas, de gerações de barreirenses, num
tempo em que o indivíduo se confunde, por vezes, com o colectivo.","Rosalina Carmona",,"Junta de Freguesia do Barreiro",2009,,,,"Livro; PDF",Português,"História do Barreiro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alburrica,barreiro,Barreiro Velho,Capela dos Homens do Mar,Ermida de S. Francisco,Ermida de S. Pedro,Escravatura,História do Barreiro,Igreja de Nossa Senhora do Rosário,Igreja de santa Cruz,Largo das Obras,Largo Rompana,marinhas de sal,moinhos de água,moinhos de maré,moinhos de vento,Praça de Santa Cruz,toponímia do Barreiro,Vale de Zebro",https://arquivo.associacaobarreiropatrimonio.pt/files/original/5097c669dab550c5f0acfefb561453d0.pdf,,"História do Barreiro",1,1
