﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Barreiro, uma História de Trabalho Resistência e Luta","As  lutas dos ferroviários do Barreiro","Textos extraídos do livro ""A Industria e a Luta em Desenvolvimento """"Barreiro, uma História de Trabalho Resistência e Luta (1963-1969) Parte IV."" De Armando Sousa Teixeira","Armando Sousa Teixeira","livro ""A Industria e a Luta em Desenvolvimento """"Barreiro, uma História de Trabalho Resistência e Luta (1963-1969) Parte IV.""","Associação Barreiro Património Memória e Futuro","Luta ferroviária 1963-1969","Associação Barreiro Património Memória e Futuro","Armando Sousa Teixeira",,PDF,Portugês,Paper,"Luta dos Ferroviários do barreiro","Luta ferroviária 1963-1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armando Sousa Teixeira,barreiro,caminho de ferro,ferroviarios,lutas",https://arquivo.associacaobarreiropatrimonio.pt/files/original/bb4595e00c290c88784897a1a3be0dba.pdf,Dataset,"O Caminho de Ferro ao Sul do Tejo",1,1
"Barreiro: O Lugar e a História séculos XIV a XVIII ","História do Barreiro","De longe chegam vozes que rasgam o silêncio do tempo. São documentos que nos contam histórias. Porque este é, também, um livro sobre as gentes do Barreiro.
Cientes que o objectivo de atingir o conhecimento total se revela,
cada vez mais, uma utopia, este trabalho procurou reconstituir parte
da evolução histórica da Freguesia do Barreiro, desde o início do século
XIV ao final de Setecentos.
Com ele queremos lançar um pouco mais de luz/conhecimento, sobre
as vivências quotidianas e anónimas, de gerações de barreirenses, num
tempo em que o indivíduo se confunde, por vezes, com o colectivo.","Rosalina Carmona",,"Junta de Freguesia do Barreiro",2009,,,,"Livro; PDF",Português,"História do Barreiro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alburrica,barreiro,Barreiro Velho,Capela dos Homens do Mar,Ermida de S. Francisco,Ermida de S. Pedro,Escravatura,História do Barreiro,Igreja de Nossa Senhora do Rosário,Igreja de santa Cruz,Largo das Obras,Largo Rompana,marinhas de sal,moinhos de água,moinhos de maré,moinhos de vento,Praça de Santa Cruz,toponímia do Barreiro,Vale de Zebro",https://arquivo.associacaobarreiropatrimonio.pt/files/original/5097c669dab550c5f0acfefb561453d0.pdf,,"História do Barreiro",1,1
"Centenário dos Paços do Concelho 2006 - Exposição_1","História dos Paços do Concelho do Barreiro",Exposição,"Rosalina Carmona",,"Câmara Municipal do Barreiro  

",2006,"Rosalina Rarmona",,,"Folheto - Exposição",Português,,,"Câmara Municipal do Barreiro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alhos Vedros,barreiro,Bastardinho,História,Idade Média,lavradio,Rosalina Carmona,Vinhas,Vinho","https://arquivo.associacaobarreiropatrimonio.pt/files/original/32e7835878c56100c2bcef0b0979142a.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/ec350d2f0fb58d4ab6b2a8025b310ee5.jpg",,,1,0
"Coleção de Postais do Barreiro","Postais do Barreiro","Coleção de Postais das varias freguesias do barreiro editado pela Associação em 2010","Associação Barreiro Património Mória e Futuro",Barreiro,"Associação Barreiro Património Mória e Futuro",2010,"José Encarnação","fotografia de José Encarnação",,,Portugues,Postais,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alto seixalinho,barreiro,coina,lavradio,palhais,santo andré","https://arquivo.associacaobarreiropatrimonio.pt/files/original/a415d6f418447fd53cbc6ca76d5a18b3.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/254c9553722cb382c65289289f5ad69c.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/e284a485e096ad5b7ac1091ac6f0ae3f.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/a49763f772388738bebf6d20af8d5492.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/79fd4fedc4ee46ce794b129e35f2a209.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/4d844e62f55f74bf6470fcdbd3244003.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/4a9b577ed3c179be657ce4742e3f97de.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/835406cd36b84ddfb1f16c226e2332db.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/2b2c4aad954922dd7b6cd740bead7b15.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/089b18741f3cd0c527d63a1c73bc8600.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/d533ab435ff5345a8bb934e85f7a10b9.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/7ea9ff7cb0412b0b87df4158d150f443.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/62eb5472e6025956c68492615fd5d4e7.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/f739daac15010c2abf02e31b85f9e6ab.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/85aaf39280b698c661a6dbb16f89a639.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/71e980dfda5b9a9fccc7c2080946dcc0.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/190f892d04ee7895e6a92e1ce39379e8.jpg","Still Image","História do Barreiro",1,1
"Comício no dia 27 de Abril de 1974, sábado, no Parque, junto à Estátua","Discurso de Alfredo Matos, na grande concentração seguida de comício junto ao parque.","A luta contra o regime fascista – que muitos, embalados no processo de branqueamento em curso, apelidam de Estado Novo, que durou 48 anos, embora tendo como pano de fundo um horizonte de esperança – foi árdua e carregada de sofrimento. Muitos barreirenses estiveram nos inúmeros combates em busca da democracia.","José Encarnação","Alfredo Matos","Associação Barreiro Património Memória e Futuro","27 de Abril de 1974","Alfredo Matos","Alfredo Matos","25 de Abril","texto PDF",Português,,"25 de Abril no Barreiro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 de Abril,barreiro",https://arquivo.associacaobarreiropatrimonio.pt/files/original/ce5eeae67877b2de18a2fd2fddb71fb2.pdf,Dataset,"25 de Abril  no Barreiro",1,1
"Complexo Ferroviário do Barreiro no Processo de Industrialização de Portugal","JORNADAS DO PATRIMÓNIO CULTURAL DO BARREIRO","O Caminho-de-ferro vem diversificar e reforçar as boas acessibilidades fluviais, levando mais longe a nossa ligação a Sul do Tejo, conferindo ao Concelho uma maior centralidade no território que, hoje, designamos por Área Metropolitana de Lisboa.","Associação Barreiro Património Memória e Futuro",,"Associação Barreiro Património Memória e Futuro",2018,"Associação Barreiro Património Memória e Futuro","Associação Barreiro Património Memória e Futuro",,PDF,Português,,"O Complexo Ferroviário do Barreiro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,Complexo,Ferroviário","https://arquivo.associacaobarreiropatrimonio.pt/files/original/6f068d3ec2bb95e0f869411098c96f03.pdf,https://arquivo.associacaobarreiropatrimonio.pt/files/original/fa6c0e369388e64e3ca2a1b26b2c4011.jpg",Event,"História do Barreiro",1,0
"Comunicado do Movimento Democrático do distrito de Setúbal sobre as condições de vida no Barreiro","As condições de vida no Barreiro em 1973","Comunicado da comissão do Barreiro do Movimento Democrático do distrito de Setúbal, sobre as condições de vida no Barreiro em 1973.","Comissão do Barreiro do Movimento Democrático do distrito de Setúbal","Hélder Madeira","Associação Barreiro Património Memória e Futuro",1973,"Hélder Madeira","Associação Barreiro Património Memória e Futuro","Luta anti fascista no barreiro",PDF,Português,,"25 de Abril",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,CDE,luta antifascista",https://arquivo.associacaobarreiropatrimonio.pt/files/original/f83d02fedacdd7a86d9ed30b55494721.pdf,Dataset,"25 de Abril  no Barreiro",1,0
"DA GRANDE LUTA NACIONAL DOS FERROVIÁRIOS
","O 40º aniversário da grandiosa luta dos trabalhadores ferroviários","40º aniversário da grandiosa luta dos trabalhadores ferroviários contra as miseráveis condições de vida a que estavam condenados pelo governo fascista e os seus lacaios do conselho de administração da C.P.","CARLOS DOMINGOS","CARLOS DOMINGOS","Associação Barreiro Património Memória e Futuro",1969,"CARLOS DOMINGOS",,"A luta dos Ferroviários durante a ditadura fascista",PDF,Português,"Palestra pronunciada na Sala de Actividades do Gabinete de Referência Cultural da Câmara Municipal de Lisboa em 28 de Outubro de 2009","A luta dos Ferroviários durante a ditadura fascista","Palestra pronunciada na Sala de Actividades do Gabinete de Referência Cultural da Câmara Municipal de Lisboa em 28 de Outubro de 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,braçadeira preta,ferroviarios,luta ferroviária",https://arquivo.associacaobarreiropatrimonio.pt/files/original/36cd9486e1913ed4538fc9335d0e1c61.pdf,Dataset,"O Caminho de Ferro ao Sul do Tejo",1,1
"Escritores Ferroviários","Artigo de jornal sobre os escritores ferroviários","Artigo de jornal sobre os escritores ferroviários","Recorte de jornal desconhecido",Ferroviários,"Associação Barreiro Património Memória e Futuro",,,,,PDF,Português,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,escritores ferroviários,ferroviarios",https://arquivo.associacaobarreiropatrimonio.pt/files/original/f9dcbc861b82545291091f7d63b88999.pdf,Dataset,"O Caminho de Ferro ao Sul do Tejo",1,0
"Folheto sobre a via fluvial Barreiro Lisboa","A historia da via fluvial","A historia da via fluvial ao longo dos tempos.","CP- Caminhos de Ferro Portugueses",,"Associação Barreiro Património Memória e Futuro",1989,,"CP- Caminhos de Ferro Portugueses",Ferroviários,PDF,português,,"Via fluvial",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barcos do barreiro,barreiro,via fluvial",https://arquivo.associacaobarreiropatrimonio.pt/files/original/67e6fbcf15a8a1073e2ad146c1ec5e32.pdf,Dataset,"O Caminho de Ferro ao Sul do Tejo",1,0
