﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
" Manifestação comício no 27 de Abril de 1974 no Barreiro","25 de Abril de 1974","Imagens da Revolução do 25 de Abril de 1974 no Barreiro","Joaquim Galrito","Fotos cedidas por Joaquim Galrito","Associação Barreiro Património Mória e Futuro","27 de abril de 1974","Joaquim Galrito","Joaquim Galrito","25 de Abril",papel,Portugês,Imagem,"25 de Abril",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 de Abril,barreiro","https://arquivo.associacaobarreiropatrimonio.pt/files/original/42beb2215a5b973676c18b16e265e039.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/7146b3bcb4b48120d86602c816653436.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/6323d547dbcf6f3024678273ea509764.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/48dc950979be1343bdce389cf27bb1bb.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/4a354cd18c72b75cf337f19f61f6d853.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/51e5f4fb3996018767f17936a882edd6.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/87d6948f7e67c8207b1e98afe84af441.jpg","Still Image","25 de Abril  no Barreiro",1,1
"150 Anos de Caminhos de ferro no Barreiro - Exposição ""Lugares com Memória"" - Antigo Quartel dos Bombeiros do Sul e Sueste, 18 Maio-28 Junho, 2010 -3","Folha de Sala da Exposição ""Lugares com Memória"" - Antigo Quartel dos Bombeiros do Sul e Sueste, Barreiro -18 Maio-28 Junho, 2010 -3","150 anos de história do caminho de ferro no Barreiro","Rosalina Carmona",,,,"Rosalina Carmona",,,,Português,"Exposição temporária",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,caminho de ferro,Instituto dos Ferroviários,Património Ferroviário,Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/12fe9b24e526378f604e5e8ff8e591ab.pdf,,,1,0
"150 Anos de Caminhos de ferro no Barreiro - Exposição ""Património dos Afectos"" - 2 Fev. 3 de Abril 2010","Folha de sala da Exposição ""Património dos Afectos"" - 2 Fev. 3 de Abril 2010",,"Rosalina Carmona",,,,"Rosalina Carmona",,,,Português,"Exposição temporária",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,História do Caminho de ferro no Barreiro,Património Ferroviário,Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/74e6b31baebd9c8da17d9ca33782150e.jpg,,"O Caminho de Ferro ao Sul do Tejo",1,0
"160 ANOS DE COMBOIOS NO BARREIRO","O Complexo Ferroviário do Barreiro","Folheto Comemorativo dos 160 Anos","Associação Barreiro Património Memória e Futuro",,"Associação Barreiro Património Memória e Futuro",,"Associação Barreiro Património Memória e Futuro","Associação Barreiro Património Memória e Futuro",,PDF,Portugês,Folheto,"Há 160 anos o comboio representou a modernidade, revolucionou os transportes e as mentalidades. ","barreiro, 2019",2019,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,caminho de ferro,comboios,Ferroviário,historia ferroviária",https://arquivo.associacaobarreiropatrimonio.pt/files/original/ce8cb14945e39c85e7ec40c70a610186.pdf,Dataset,"O Caminho de Ferro ao Sul do Tejo",1,1
"25 de Abril de 1974 no Barreiro","25 de Abril no Barreiro","Imagens do primeiro comício realizado no Barreiro no dia 27 de Abril de 1974.","Associação Barreiro Património Mória e Futuro","Fotos cedidas por antigo presidente da CMB, Hélder Madeira","Associação Barreiro Património Mória e Futuro","27 de Abril de 1974","Helder Madeira","Associação Barreiro Património Mória e Futuro","25 de Abril",JPG,Português,imagens,"25 de abril no Barreiro",,,,,,,,papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 de Abril,barreiro","https://arquivo.associacaobarreiropatrimonio.pt/files/original/7905f84fc9f1543541eb09ec476e704e.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/921c918a4428b2943d68282d2d5e42ee.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/5157c031997ccd44fcef9f5c56d277a5.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/0510a7087d54de5221631b86b401cf5b.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/4b6e99e8c97ab73ada5123a884638887.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/288c4819b26ffb82ff0db78781d2e868.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/bb1ffe7c482df152e4f9d8842cbf31ee.jpg","Still Image","25 de Abril  no Barreiro",1,1
"25 de Abril no Barreiro","25 de Abril no Barreiro","25 de Abril no Barreiro imagens  do povo do barreiro comemorando a revolução de abril.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 de Abril,barreiro",https://arquivo.associacaobarreiropatrimonio.pt/files/original/fb5ebd2c5634ac1a6a29de4d451f8c7c.mp4,"Moving Image","25 de Abril  no Barreiro",1,0
"A Cultura Ferroviária no Barreiro","Comunicação apresentada ao 
COLÓQUIO INTERNACIONAL 150 ANOS DO CAMINHO-DE-FERRO NO BARREIRO  – BARREIRO 4 e 5 Fev. 2011
CÂMARA MUNICIPAL DO BARREIRO","A influência que o caminho-de-ferro exerceu sobre a vida dos
barreirenses e os desenvolvimentos daí resultantes, constitui um fenómeno
complexo configurando múltiplos aspectos que, globalmente, designamos por
cultura ferroviária.
O conceito de cultura ferroviária vai ancorar-se, num conjunto de
manifestações que, a meu ver, ao longo dos tempos se foram inscrevendo na
história da cidade, conferindo-lhe um lugar especial no contexto ferroviário
português. São esses aspectos que aqui nos propomos evidenciar.","Rosalina Carmona ",,"Câmara Municipal do Barreiro",2011,"Rosalina Carmona",,,PDF,Português,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,caminho de ferro,Cultura Ferroviária,ferroviarios,Património Ferroviário,Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/296d7329c92b0362052363e231f6e7d2.pdf,,"O Caminho de Ferro ao Sul do Tejo",1,1
"A GREVE DE 70 DIAS NO SUL E SUESTE, BARREIRO – 1920 - SEGUNDO O DIÁRIO DE
JOSÉ ANTÓNIO MARQUES
","História do caminho de ferro no Barreiro","O texto que aqui se apresenta é a crónica de uma longa greve nos Caminhos de Ferro do Sul e Sueste em 1920, acontecimento histórico no qual o narrador é observador e participante.
Trata-se da transcrição de parte de um documento manuscrito por José António Marques, operário ferroviário, em cadernos sob a forma de
registos diários. José António Marques nasceu no dia 1º de Maio de 1900, iniciando os seus diários por volta dos 18 anos, coisa que fez ao longo de toda a sua vida, tendo parado apenas 3 anos antes de falecer,
em 1993.","Rosalina Carmona","Comunicação apresentada no Congresso “Estudos Sobre a Indústria, o Trabalho e o Movimento Operário em Portugal” Almada, 25, 26 e 27 de Novembro, 2011",,2011,"Rosalina carmona",,,PDF,,Ferroviários,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920,barreiro,caminho de ferro,ferroviarios,greve,Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/5fb17502ca8f07796b488cb307d2ed78.pdf,,"O Caminho de Ferro ao Sul do Tejo",1,0
"Barreiro 25 de Abril de 1978","25 de abril Barreiro","Imagens das comemorações do 25 de Abril no Barreiro, junto ao parque Catarina Eufémia.","José Encarnação","25 de Abril","Associação Barreiro - Património Memoria e Futuro",1978,"José Encarnação","José Encarnação",,JPG,Português,imagens,"25 de Abril",,,,,,,,Negativo,1024x600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 de Abril,barreiro","https://arquivo.associacaobarreiropatrimonio.pt/files/original/51a6f1d5ba3f12369b0f6c5afc9a2df2.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/9f97e03fc727653658b1182ab5c1dec3.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/5f18ca00b35e9e0d0cc0f87bab1e5480.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/1100957b1c5ea20604926d38b9b1dc9f.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/4e57891a32446937c85e7a2c9fff3af4.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/f116d56f3c020bfc8514e642ea7ddbb4.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/3bda1f814b01765e9acd34f9464c2b85.jpg","Still Image","25 de Abril  no Barreiro",1,0
"Barreiro Velho do Passado ao Futuro",,"No final do século XVIII, o Barreiro era uma pequena povoação de características ribeirinhas. O modesto núcleo habitacional não excedia 600 fogos ou 2500 habitantes. A população era constituída essencialmente por pescadores, moleiros e pequenos artífices.
Criada a freguesia em 12 de Fevereiro de 1487 - logo passou a Vila em 1521 – longe ficaram as origens de um lugar, denominado Quinta do Barreiro. Pequeno município da Margem Sul do Tejo, o termo do Barreiro era limitado, quase exclusivamente, ao seu perímetro urbano, cujo alfoz pouco passava de uma légua. Partia a Sul com o Convento da Verderena; a Nascente com terras de Santa Bárbara e o «Chexalinho», a Norte e Poente com o Tejo e o Coina.
Da povoação saíam azinhagas e caminhos rurais, que conduziam a terras de cultivo e aos baldios do concelho. A propriedade encontrava-se estruturada em pequenas courelas, onde predominavam os vinhedos, notando-se a ausência de grandes casas fundiárias.
As fainas do mar - pesca e exploração de sal - assinalam-se desde a Baixa Idade Média, mas assumem maior relevância, a partir do século XV, a moagem, a construção naval e os mesteres gerados pela Expansão marítima....
Texto: In Livro de Rosalina Carmona - Barreiro O lugar e a História Séculos XIV a XVIII","Associação Barreiro Património Memória e Futuro<br />published via YouTube.com",http://youtu.be/h9bhWlwesCU,,2020-04-09T00:27:20Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/h9bhWlwesCU"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/h9bhWlwesCU/default.jpg,"barreiro,barreiro velh,Barreiro Velho",https://i.ytimg.com/vi/h9bhWlwesCU/default.jpg,"Moving Image","História do Barreiro",1,0
