﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Buzina da Via Fluvial",,"Buzina para uso à proa pelo marinheiro em caso de nevoeiro na travessia do Tejo no tempo dos Barcos a Vapor.","Associação Barreiro Património Memória Futuro","Espolio da Associação Barreiro Património Memória Futuro","José Encarnação",,,"Associação Barreiro Património Memória Futuro","Espólio Espaço L","Objeto Físico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/c24543031a470fcd3ef4da7354f3f31f.jpg,"Physical Object","O Caminho de Ferro ao Sul do Tejo",1,1
"Medidor de pressão",,"Medidor de pressão, SCHAEFFER & MANÔMETRO DE CONTROLE BUDENBERG, do tempo das Locomotivas a Vapor, de fabrico Alemão. Fabricante: Schaeffer & Budenberg Manufacturing Company","Associação Barreiro Património Memória Futuro","Espólio Espaço L","José Encarnação",,,"Associação Barreiro Património Memória Futuro","Espolio da Associação Barreiro Património Memória Futuro","Objeto Físico",,,"Ferramenta de precisão  para medição de pressões",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/fd1e3640e63d659db65c4a3f5a437b43.jpg,"Physical Object","O Caminho de Ferro ao Sul do Tejo",1,1
"Lanterna  portátil
",,"Objetos de sinalização ótica, luminosos e portáteis. São utilizadas pelos agentes de circulação. Ativada através de uma lamparina existente no seu interior.","Associação Barreiro Património Memória Futuro",https://colecao.fmnf.pt/ficha.aspx?id=337&ns=216000&filtro=243034110118063018184247015098028182033108195128&modo=album,,,,"Associação Barreiro Património Memória Futuro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/e411deb3d6a7c918e9d5a1d3fc27c98f.jpg,"Physical Object","O Caminho de Ferro ao Sul do Tejo",1,1
"DA GRANDE LUTA NACIONAL DOS FERROVIÁRIOS
","O 40º aniversário da grandiosa luta dos trabalhadores ferroviários","40º aniversário da grandiosa luta dos trabalhadores ferroviários contra as miseráveis condições de vida a que estavam condenados pelo governo fascista e os seus lacaios do conselho de administração da C.P.","CARLOS DOMINGOS","CARLOS DOMINGOS","Associação Barreiro Património Memória e Futuro",1969,"CARLOS DOMINGOS",,"A luta dos Ferroviários durante a ditadura fascista",PDF,Português,"Palestra pronunciada na Sala de Actividades do Gabinete de Referência Cultural da Câmara Municipal de Lisboa em 28 de Outubro de 2009","A luta dos Ferroviários durante a ditadura fascista","Palestra pronunciada na Sala de Actividades do Gabinete de Referência Cultural da Câmara Municipal de Lisboa em 28 de Outubro de 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,braçadeira preta,ferroviarios,luta ferroviária",https://arquivo.associacaobarreiropatrimonio.pt/files/original/36cd9486e1913ed4538fc9335d0e1c61.pdf,Dataset,"O Caminho de Ferro ao Sul do Tejo",1,1
"Folheto sobre a via fluvial Barreiro Lisboa","A historia da via fluvial","A historia da via fluvial ao longo dos tempos.","CP- Caminhos de Ferro Portugueses",,"Associação Barreiro Património Memória e Futuro",1989,,"CP- Caminhos de Ferro Portugueses",Ferroviários,PDF,português,,"Via fluvial",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barcos do barreiro,barreiro,via fluvial",https://arquivo.associacaobarreiropatrimonio.pt/files/original/67e6fbcf15a8a1073e2ad146c1ec5e32.pdf,Dataset,"O Caminho de Ferro ao Sul do Tejo",1,0
"O Caminho de Ferro ao Sul do Tejo ",exposição,"historia do caminho de ferro no Barreiro","Espaço L","Associação Barreiro - Património, Memória e Futuro","Associação Barreiro - Património, Memória e Futuro",1859,"Associação Barreiro - Património, Memória e Futuro","Associação Barreiro - Património, Memória e Futuro",,JPG,português,exposição,"caminho de ferro no barreiro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferroviário,o caminho de ferro no barreiro","https://arquivo.associacaobarreiropatrimonio.pt/files/original/7df590186d2262d7542fa029f1e10744.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/a090d609ed582c4823e9d14ef15e4b6e.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/d81bb034b136c20bfd9d366feff251f2.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/9154f98d66358377b92d95c4ce8e7473.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/d693ac1922cf72ee5565a727459f14c9.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/a5991487bd3be9f990d8b16eb03b73c7.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/739854e49016d93148d0d0837ce14258.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/0573f044fc0358e16ea50991b50f5e8a.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/9554ad6849108fec7885694c87fb7400.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/6c255cf783ee387f20648e25f159803f.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/e9c479fc482fe0bf1c16ae2e7b92b78c.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/7c9946af3d33a1b9d719de9e0217b32d.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/2c9eb6e5eff91c27a071dd827d3432b8.jpg",Dataset,"O Caminho de Ferro ao Sul do Tejo",1,0
"Carruagem do Caminho  de Ferro do Sul e Sueste",,"Antiga carruagem de madeira dos caminhos de ferro do sul e sueste.","José Encarnação",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/5e9775a24740c86b42fd0e1b689c9508.jpg,"Still Image","O Caminho de Ferro ao Sul do Tejo",1,0
"Antiga carruagem de madeira dos CFSS",,"Carruagem de madeira pertencente aos caminhos de Ferro do sul e sueste ","José Encarnação",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/9360c14d11976bb486bb8f530f391f58.jpg,"Still Image","O Caminho de Ferro ao Sul do Tejo",1,0
"Depósito de Máquinas do Barreiro","Descrição oral, de José Francisco Magro maquinista sobre o deposito de tração do Barreiro","Recolha de testemunho, quando se previa para breve o encerramento do deposito de tração do barreiro e o fim dos comboios do barreiro.","José Encarnação",,"José Encarnação","Fevereiro de 2006","Associação Barreiro Património Memória e Futuro","Associação Barreiro Património Memória e Futuro",,"som MP3",Português,"som MP3",,,,"José  Magro",,"Barreiro ferroviário",,,MP3,,,,,,"128 kbs",,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/82b70915fd04ce7778dbbaa0d8ff4674.mp3,"Oral History","O Caminho de Ferro ao Sul do Tejo",1,0
"O Barreiro ferroviário 1","Documento oral, de José Francisco Magro maquinista sobre o deposito de tração do Barreiro","Recolha de testemunho, quando se previa para breve o encerramento do deposito de tração do barreiro e o fim dos comboios do barreiro.","José Encarnação",,"Associação Barreiro Património Memória e Futuro","Seculo XX, Fevereiro de 2006","Maquinista José Francisco Magro","Associação Barreiro Património Memória e Futuro",,"som MP3",português,MP3,"A ferrovia no barreiro",,,"José Magro",,"Barreiro Ferroviário",,,"som MP3",,"7 minutos",,,,"128 Kbs",,,,,,,,,,,,,,,,,,,,,,,,"barreiro,Ferroviário,francisco magro",https://arquivo.associacaobarreiropatrimonio.pt/files/original/b0d08654672b0158680dbb01f121bef0.mp3,"Oral History","O Caminho de Ferro ao Sul do Tejo",1,1
