﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"...do Barreiro ao Alto do Seixalinho
Um Passado Rural e Operário
","História do Barreiro, séculos XV a XX","São dois momentos da mesma história.
Um povoado de imagens bucólicas, aromas de campo, marcas de ruralidade.
Outro que respira vigor, memórias fortes, nem sempre boas, mas de esperança no porvir.
Pelo meio fica um tempo de evolução e mudança.
Entre um e outro, define-se a personalidade e o carácter da Freguesia do Alto do Seixalinho, cujo traço mais evidente é a sua feição marcadamente operária.","Rosalina Carmona ",,"Junta de Freguesia do Alto do Seixalinho",2005,"Rosalina Carmona","Rosalina Carmona/Junta de Freguesia do Alto do Seixalinho ©",,"Livro, PDF","Português
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/e18191de2860f837752efa83cff60067.pdf,,"História do Barreiro",1,1
"""Formas de Biscoito ou pratos de torno? Novas interpretações""","Nova interpretação funcional de um conjunto de peças cerâmicas identificadas na escavação arqueológica da olaria da Mata da Machada (Barreiro, Setúbal), até aqui consideradas como ""formas de biscoito"", um tipo de pão espalmado que se fabricou nos séculos XV-XVI destinado à alimentação das frotas marítimas durante o período da expansão colonial portuguesa.","Com base na observação de processos da olaria artesanal contemporânea e em paralelos resultantes da investigação arqueológica e de estudos cerâmicos posteriores, a autora propõe, em alternativa, uma atribuição funcional como ""placas de torno"". Tratar-se-ia de placas destinadas a suportar peças cerâmicas de maior dimensão, facilitando o seu transporte desde o torno do oleiro para a zona de secagem, sem deformação.","Rosalina Carmona","al madan  - Arqueologia, património, história local. Revista do Centro de Arqueologia de Almada, II Série nº 4, Dezembro , 2006. ","Centro de Arqueologia de Almada","Dezembro , 2006","Rosalina Carmona",,,,Português,"Artigo ","""Formas de Biscoito"", ""Placas de torno"", ""Pratos de torno""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arqueologia,cerâmica,Mata da Machada,Rosalina Carmona","https://arquivo.associacaobarreiropatrimonio.pt/files/original/ffd2c5fc2ebd82cb9a65e487d135db37.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/227db58802f4a4c6b10046b0a19c3933.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/8f3afbc318f89ceec48d3de72996129e.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/419f0bd7ace76327f164ec46311a3855.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/05cbb4679b44e7d1a7af48488c45b735.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/249d699577bb516d2b6cb2a900503a6d.jpg",,"História do Barreiro",1,0
"Alburrica, Ponta do Mexilhoeiro, Quinta do Braamcamp,
Zona Classificada como Sítio de Interesse Municipal","JORNADAS DO PATRIMÓNIO CULTURAL DO BARREIRO","Toda esta zona é constituída por duas pequenas penínsulas, formadas por aluviões e consolidadas sobre ostreiro, com ocupação provável desde o neolítico, de acordo com os achados em pedra, recolhidos nos anos 60 (pesos, machados, furadores), e compreendendo duas praias, um antigo sapal, onde marinhas de sal deram origem a 4 caldeiras , servindo 4 moinhos de maré. Os moinhos de maré eram pequenos complexos que compreendiam a casa da moagem, o armazém, a casa do moleiro, o cais de embarque, o barco do moinho e a caldeira. No seu todo cada moinho era um pequeno complexo industrial, povoado por gente especializada em diferentes ocupações: moleiro, ajudante de moleiro, feitor, rendeiro, carregador, arrais e companheiro do barco do moinho...","Associação Barreiro Património Memória e Futuro",,"Associação Barreiro Património Memória e Futuro",2018,,"Associação Barreiro Património Memória e Futuro",,PDF,português,,"Alburrica, Ponta do Mexilhoeiro, Quinta do Braamcamp",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alburrica,Ponta do Mexilhoeiro,Quinta do Braamcamp",https://arquivo.associacaobarreiropatrimonio.pt/files/original/91b6e4404433f9b2e0c2353f17571de6.pdf,Event,"História do Barreiro",1,0
"ANTÓNIO PATACAS ""Flash's"" da sua vida e obra","Histórias de vida ","António Patacas nasceu a 13 de Outubro de 1921, numa casinha do beco de S. Francisco, no primitivo núcleo urbano do barreiro Velho. Seus pais, Carlos Patacas e Maria de Assunção de Jesus, ambos beirões naturais de S. Miguel de Acha, castelo Branco, forma um entre os muitos casais de ""ratinhos"" que chegaram ao Barreiro nos alvores do século XX, quando a CUF ensaiava os primeiros passos.","Rosalina Carmona",,"Câmara Municipal do Barreiro",2008,,,,PDF,"Português ","Catálogo da exposição: ANTÓNIO PATACAS ""Flash's"" da sua vida e obra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/9c019b7843ef1a6caa53d75e529a3ba9.pdf,,"História do Barreiro",1,1
"Barreiro Velho do Passado ao Futuro",,"No final do século XVIII, o Barreiro era uma pequena povoação de características ribeirinhas. O modesto núcleo habitacional não excedia 600 fogos ou 2500 habitantes. A população era constituída essencialmente por pescadores, moleiros e pequenos artífices.
Criada a freguesia em 12 de Fevereiro de 1487 - logo passou a Vila em 1521 – longe ficaram as origens de um lugar, denominado Quinta do Barreiro. Pequeno município da Margem Sul do Tejo, o termo do Barreiro era limitado, quase exclusivamente, ao seu perímetro urbano, cujo alfoz pouco passava de uma légua. Partia a Sul com o Convento da Verderena; a Nascente com terras de Santa Bárbara e o «Chexalinho», a Norte e Poente com o Tejo e o Coina.
Da povoação saíam azinhagas e caminhos rurais, que conduziam a terras de cultivo e aos baldios do concelho. A propriedade encontrava-se estruturada em pequenas courelas, onde predominavam os vinhedos, notando-se a ausência de grandes casas fundiárias.
As fainas do mar - pesca e exploração de sal - assinalam-se desde a Baixa Idade Média, mas assumem maior relevância, a partir do século XV, a moagem, a construção naval e os mesteres gerados pela Expansão marítima....
Texto: In Livro de Rosalina Carmona - Barreiro O lugar e a História Séculos XIV a XVIII","Associação Barreiro Património Memória e Futuro<br />published via YouTube.com",http://youtu.be/h9bhWlwesCU,,2020-04-09T00:27:20Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/h9bhWlwesCU"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/h9bhWlwesCU/default.jpg,"barreiro,barreiro velh,Barreiro Velho",https://i.ytimg.com/vi/h9bhWlwesCU/default.jpg,"Moving Image","História do Barreiro",1,0
"Barreiro: O Lugar e a História séculos XIV a XVIII ","História do Barreiro","De longe chegam vozes que rasgam o silêncio do tempo. São documentos que nos contam histórias. Porque este é, também, um livro sobre as gentes do Barreiro.
Cientes que o objectivo de atingir o conhecimento total se revela,
cada vez mais, uma utopia, este trabalho procurou reconstituir parte
da evolução histórica da Freguesia do Barreiro, desde o início do século
XIV ao final de Setecentos.
Com ele queremos lançar um pouco mais de luz/conhecimento, sobre
as vivências quotidianas e anónimas, de gerações de barreirenses, num
tempo em que o indivíduo se confunde, por vezes, com o colectivo.","Rosalina Carmona",,"Junta de Freguesia do Barreiro",2009,,,,"Livro; PDF",Português,"História do Barreiro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alburrica,barreiro,Barreiro Velho,Capela dos Homens do Mar,Ermida de S. Francisco,Ermida de S. Pedro,Escravatura,História do Barreiro,Igreja de Nossa Senhora do Rosário,Igreja de santa Cruz,Largo das Obras,Largo Rompana,marinhas de sal,moinhos de água,moinhos de maré,moinhos de vento,Praça de Santa Cruz,toponímia do Barreiro,Vale de Zebro",https://arquivo.associacaobarreiropatrimonio.pt/files/original/5097c669dab550c5f0acfefb561453d0.pdf,,"História do Barreiro",1,1
"Barreiros e BARREIRO. Considerações em torno de um topónimo","Indústrias cerâmicas, arqueologia, topónimos do Barreiro","Este trabalho regista a presença da actividade de extracção de barro - em barreiros - para a produção de recipientes cerâmicos, ou simplesmente para a laboração de fornos de cozer  telha e tijolo. A existência de três estações arqueológicas no concelho do Barreiro onde eram produzidos recipientes de cerâmica, datadas de períodos históricos distintos, vem confirmar que esta foi uma actividade exercida pelas populações locais, desde há milénios.","Rosalina Carmona","Revista Musa - museus, arqueologia & outros patrimónios ","Associação Barreiro - Património, Memória e Futuro",2010,"Museu da Arqueologia e Etnografia do Distrito de Setúbal","Rosalina Carmona ©",,PDF,Português,"Papel, digital","Toponímia, Barreiro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/36980b76b934d2b054ec49d48e31b6eb.pdf,,"História do Barreiro",1,1
"Cerâmicas dos séculos XV-XVI em exposição nas Reservas Museológicas do Barreiro","Espólio arqueológico da Mata da Machada","Artigo na revista ""MUSA"" nº 2 - museus, arqueologia e outros patrimónios - Fórum Intermuseus  do Distrito de Setúbal, Setúbal 2005-2007","Rosalina Carmona",,"Associação de Municípios do Distrito de Setúbal",2005-2007,"Rosalina Carmona",,Autora,,Português,"Artigo ","Mata da Machada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arqueologia,Mata da Machada,Rosalina Carmona","https://arquivo.associacaobarreiropatrimonio.pt/files/original/5c013759276bd692c4b5ee6a4150cd0c.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/94477e419d1eedf2de63201a74539724.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/137228c2a55f2fb3e11dcb9321477f4a.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/4f0237ebd6a1d844fb063cb6a8aaba3e.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/569aae8d611b0f18cf64ec007a38497f.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/a3fdf031838268a67d28695355b92958.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/552e20c9f71415c7c0ce7996f13bdd33.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/5d88b0679f0eeeb9c4cf891e68f6c94f.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/ee1798f5e207b609e16edc4ee97d1d76.jpg",,"História do Barreiro",1,0
"Coleção de Postais do Barreiro","Postais do Barreiro","Coleção de Postais das varias freguesias do barreiro editado pela Associação em 2010","Associação Barreiro Património Mória e Futuro",Barreiro,"Associação Barreiro Património Mória e Futuro",2010,"José Encarnação","fotografia de José Encarnação",,,Portugues,Postais,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alto seixalinho,barreiro,coina,lavradio,palhais,santo andré","https://arquivo.associacaobarreiropatrimonio.pt/files/original/a415d6f418447fd53cbc6ca76d5a18b3.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/254c9553722cb382c65289289f5ad69c.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/e284a485e096ad5b7ac1091ac6f0ae3f.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/a49763f772388738bebf6d20af8d5492.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/79fd4fedc4ee46ce794b129e35f2a209.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/4d844e62f55f74bf6470fcdbd3244003.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/4a9b577ed3c179be657ce4742e3f97de.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/835406cd36b84ddfb1f16c226e2332db.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/2b2c4aad954922dd7b6cd740bead7b15.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/089b18741f3cd0c527d63a1c73bc8600.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/d533ab435ff5345a8bb934e85f7a10b9.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/7ea9ff7cb0412b0b87df4158d150f443.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/62eb5472e6025956c68492615fd5d4e7.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/f739daac15010c2abf02e31b85f9e6ab.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/85aaf39280b698c661a6dbb16f89a639.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/71e980dfda5b9a9fccc7c2080946dcc0.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/190f892d04ee7895e6a92e1ce39379e8.jpg","Still Image","História do Barreiro",1,1
"Complexo Fabril da Companhia União Fabril
no processo de industrialização português","JORNADAS DO PATRIMÓNIO CULTURAL DO BARREIRO","Em 1865, o Visconde da Junqueira funda a Companhia União Fabril, com sede na Rua da Alfândega e fábricas nas Fontainhas e em Alcântara, Lisboa. A empresa tinha alvará régio datado de 3 de Outubro e produzia sabões, estearina e óleos vegetais.
Em 1898, Alfredo da Silva, accionista da Companhia Aliança Fabril, promove a fusão das duas empresas e surge, em Lisboa, a Companhia União Fabril da qual será administrador gerente.","Associação Barreiro Património Memória e Futuro",,"Associação Barreiro Património Memória e Futuro",2018,,"Associação Barreiro Património Memória e Futuro",,PDF,Português,Folheto,"Complexo Industrial CUF/QUIMIGAL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Complexo,Cuf,Industrial,QUIMIGAL","https://arquivo.associacaobarreiropatrimonio.pt/files/original/70c54eb28ebb226b7cf6f8a3fec24856.pdf,https://arquivo.associacaobarreiropatrimonio.pt/files/original/ba402376998a69a3831b0e6fbaba34db.jpg",Event,"História do Barreiro",1,0
