﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Barreiros e BARREIRO. Considerações em torno de um topónimo","Indústrias cerâmicas, arqueologia, topónimos do Barreiro","Este trabalho regista a presença da actividade de extracção de barro - em barreiros - para a produção de recipientes cerâmicos, ou simplesmente para a laboração de fornos de cozer  telha e tijolo. A existência de três estações arqueológicas no concelho do Barreiro onde eram produzidos recipientes de cerâmica, datadas de períodos históricos distintos, vem confirmar que esta foi uma actividade exercida pelas populações locais, desde há milénios.","Rosalina Carmona","Revista Musa - museus, arqueologia & outros patrimónios ","Associação Barreiro - Património, Memória e Futuro",2010,"Museu da Arqueologia e Etnografia do Distrito de Setúbal","Rosalina Carmona ©",,PDF,Português,"Papel, digital","Toponímia, Barreiro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/36980b76b934d2b054ec49d48e31b6eb.pdf,,"História do Barreiro",1,1
"Bilha de óleo para lubrificação de locomotivas a Vapor","Espolio da Associação no Espaço L","Bilha de óleo para lubrificação de locomotivas a Vapor","Associação Barreiro Património Memória Futuro",,"Associação Barreiro Património Memória Futuro",,,"Associação Barreiro Património Memória Futuro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/e3db84d2dd52285b2efea8225bee10cc.JPG,,"O Caminho de Ferro ao Sul do Tejo",1,0
"Buzina da Via Fluvial",,"Buzina para uso à proa pelo marinheiro em caso de nevoeiro na travessia do Tejo no tempo dos Barcos a Vapor.","Associação Barreiro Património Memória Futuro","Espolio da Associação Barreiro Património Memória Futuro","José Encarnação",,,"Associação Barreiro Património Memória Futuro","Espólio Espaço L","Objeto Físico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/c24543031a470fcd3ef4da7354f3f31f.jpg,"Physical Object","O Caminho de Ferro ao Sul do Tejo",1,1
"Carruagem do Caminho  de Ferro do Sul e Sueste",,"Antiga carruagem de madeira dos caminhos de ferro do sul e sueste.","José Encarnação",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/5e9775a24740c86b42fd0e1b689c9508.jpg,"Still Image","O Caminho de Ferro ao Sul do Tejo",1,0
"Centenário dos Paços do Concelho 2006 - Exposição_1","História dos Paços do Concelho do Barreiro",Exposição,"Rosalina Carmona",,"Câmara Municipal do Barreiro  

",2006,"Rosalina Rarmona",,,"Folheto - Exposição",Português,,,"Câmara Municipal do Barreiro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alhos Vedros,barreiro,Bastardinho,História,Idade Média,lavradio,Rosalina Carmona,Vinhas,Vinho","https://arquivo.associacaobarreiropatrimonio.pt/files/original/32e7835878c56100c2bcef0b0979142a.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/ec350d2f0fb58d4ab6b2a8025b310ee5.jpg",,,1,0
"Cerâmicas dos séculos XV-XVI em exposição nas Reservas Museológicas do Barreiro","Espólio arqueológico da Mata da Machada","Artigo na revista ""MUSA"" nº 2 - museus, arqueologia e outros patrimónios - Fórum Intermuseus  do Distrito de Setúbal, Setúbal 2005-2007","Rosalina Carmona",,"Associação de Municípios do Distrito de Setúbal",2005-2007,"Rosalina Carmona",,Autora,,Português,"Artigo ","Mata da Machada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arqueologia,Mata da Machada,Rosalina Carmona","https://arquivo.associacaobarreiropatrimonio.pt/files/original/5c013759276bd692c4b5ee6a4150cd0c.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/94477e419d1eedf2de63201a74539724.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/137228c2a55f2fb3e11dcb9321477f4a.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/4f0237ebd6a1d844fb063cb6a8aaba3e.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/569aae8d611b0f18cf64ec007a38497f.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/a3fdf031838268a67d28695355b92958.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/552e20c9f71415c7c0ce7996f13bdd33.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/5d88b0679f0eeeb9c4cf891e68f6c94f.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/ee1798f5e207b609e16edc4ee97d1d76.jpg",,"História do Barreiro",1,0
"Coleção de Postais do Barreiro","Postais do Barreiro","Coleção de Postais das varias freguesias do barreiro editado pela Associação em 2010","Associação Barreiro Património Mória e Futuro",Barreiro,"Associação Barreiro Património Mória e Futuro",2010,"José Encarnação","fotografia de José Encarnação",,,Portugues,Postais,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alto seixalinho,barreiro,coina,lavradio,palhais,santo andré","https://arquivo.associacaobarreiropatrimonio.pt/files/original/a415d6f418447fd53cbc6ca76d5a18b3.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/254c9553722cb382c65289289f5ad69c.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/e284a485e096ad5b7ac1091ac6f0ae3f.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/a49763f772388738bebf6d20af8d5492.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/79fd4fedc4ee46ce794b129e35f2a209.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/4d844e62f55f74bf6470fcdbd3244003.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/4a9b577ed3c179be657ce4742e3f97de.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/835406cd36b84ddfb1f16c226e2332db.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/2b2c4aad954922dd7b6cd740bead7b15.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/089b18741f3cd0c527d63a1c73bc8600.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/d533ab435ff5345a8bb934e85f7a10b9.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/7ea9ff7cb0412b0b87df4158d150f443.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/62eb5472e6025956c68492615fd5d4e7.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/f739daac15010c2abf02e31b85f9e6ab.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/85aaf39280b698c661a6dbb16f89a639.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/71e980dfda5b9a9fccc7c2080946dcc0.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/190f892d04ee7895e6a92e1ce39379e8.jpg","Still Image","História do Barreiro",1,1
"Comício no dia 27 de Abril de 1974, sábado, no Parque, junto à Estátua","Discurso de Alfredo Matos, na grande concentração seguida de comício junto ao parque.","A luta contra o regime fascista – que muitos, embalados no processo de branqueamento em curso, apelidam de Estado Novo, que durou 48 anos, embora tendo como pano de fundo um horizonte de esperança – foi árdua e carregada de sofrimento. Muitos barreirenses estiveram nos inúmeros combates em busca da democracia.","José Encarnação","Alfredo Matos","Associação Barreiro Património Memória e Futuro","27 de Abril de 1974","Alfredo Matos","Alfredo Matos","25 de Abril","texto PDF",Português,,"25 de Abril no Barreiro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 de Abril,barreiro",https://arquivo.associacaobarreiropatrimonio.pt/files/original/ce5eeae67877b2de18a2fd2fddb71fb2.pdf,Dataset,"25 de Abril  no Barreiro",1,1
"Complexo Fabril da Companhia União Fabril
no processo de industrialização português","JORNADAS DO PATRIMÓNIO CULTURAL DO BARREIRO","Em 1865, o Visconde da Junqueira funda a Companhia União Fabril, com sede na Rua da Alfândega e fábricas nas Fontainhas e em Alcântara, Lisboa. A empresa tinha alvará régio datado de 3 de Outubro e produzia sabões, estearina e óleos vegetais.
Em 1898, Alfredo da Silva, accionista da Companhia Aliança Fabril, promove a fusão das duas empresas e surge, em Lisboa, a Companhia União Fabril da qual será administrador gerente.","Associação Barreiro Património Memória e Futuro",,"Associação Barreiro Património Memória e Futuro",2018,,"Associação Barreiro Património Memória e Futuro",,PDF,Português,Folheto,"Complexo Industrial CUF/QUIMIGAL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Complexo,Cuf,Industrial,QUIMIGAL","https://arquivo.associacaobarreiropatrimonio.pt/files/original/70c54eb28ebb226b7cf6f8a3fec24856.pdf,https://arquivo.associacaobarreiropatrimonio.pt/files/original/ba402376998a69a3831b0e6fbaba34db.jpg",Event,"História do Barreiro",1,0
"Complexo Ferroviário do Barreiro no Processo de Industrialização de Portugal","JORNADAS DO PATRIMÓNIO CULTURAL DO BARREIRO","O Caminho-de-ferro vem diversificar e reforçar as boas acessibilidades fluviais, levando mais longe a nossa ligação a Sul do Tejo, conferindo ao Concelho uma maior centralidade no território que, hoje, designamos por Área Metropolitana de Lisboa.","Associação Barreiro Património Memória e Futuro",,"Associação Barreiro Património Memória e Futuro",2018,"Associação Barreiro Património Memória e Futuro","Associação Barreiro Património Memória e Futuro",,PDF,Português,,"O Complexo Ferroviário do Barreiro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,Complexo,Ferroviário","https://arquivo.associacaobarreiropatrimonio.pt/files/original/6f068d3ec2bb95e0f869411098c96f03.pdf,https://arquivo.associacaobarreiropatrimonio.pt/files/original/fa6c0e369388e64e3ca2a1b26b2c4011.jpg",Event,"História do Barreiro",1,0
