﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"A GREVE DE 70 DIAS NO SUL E SUESTE, BARREIRO – 1920 - SEGUNDO O DIÁRIO DE
JOSÉ ANTÓNIO MARQUES
","História do caminho de ferro no Barreiro","O texto que aqui se apresenta é a crónica de uma longa greve nos Caminhos de Ferro do Sul e Sueste em 1920, acontecimento histórico no qual o narrador é observador e participante.
Trata-se da transcrição de parte de um documento manuscrito por José António Marques, operário ferroviário, em cadernos sob a forma de
registos diários. José António Marques nasceu no dia 1º de Maio de 1900, iniciando os seus diários por volta dos 18 anos, coisa que fez ao longo de toda a sua vida, tendo parado apenas 3 anos antes de falecer,
em 1993.","Rosalina Carmona","Comunicação apresentada no Congresso “Estudos Sobre a Indústria, o Trabalho e o Movimento Operário em Portugal” Almada, 25, 26 e 27 de Novembro, 2011",,2011,"Rosalina carmona",,,PDF,,Ferroviários,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920,barreiro,caminho de ferro,ferroviarios,greve,Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/5fb17502ca8f07796b488cb307d2ed78.pdf,,"O Caminho de Ferro ao Sul do Tejo",1,0
"Depósito de Máquinas do Barreiro","Descrição oral, de José Francisco Magro maquinista sobre o deposito de tração do Barreiro","Recolha de testemunho, quando se previa para breve o encerramento do deposito de tração do barreiro e o fim dos comboios do barreiro.","José Encarnação",,"José Encarnação","Fevereiro de 2006","Associação Barreiro Património Memória e Futuro","Associação Barreiro Património Memória e Futuro",,"som MP3",Português,"som MP3",,,,"José  Magro",,"Barreiro ferroviário",,,MP3,,,,,,"128 kbs",,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/82b70915fd04ce7778dbbaa0d8ff4674.mp3,"Oral History","O Caminho de Ferro ao Sul do Tejo",1,0
"O Barreiro ferroviário 1","Documento oral, de José Francisco Magro maquinista sobre o deposito de tração do Barreiro","Recolha de testemunho, quando se previa para breve o encerramento do deposito de tração do barreiro e o fim dos comboios do barreiro.","José Encarnação",,"Associação Barreiro Património Memória e Futuro","Seculo XX, Fevereiro de 2006","Maquinista José Francisco Magro","Associação Barreiro Património Memória e Futuro",,"som MP3",português,MP3,"A ferrovia no barreiro",,,"José Magro",,"Barreiro Ferroviário",,,"som MP3",,"7 minutos",,,,"128 Kbs",,,,,,,,,,,,,,,,,,,,,,,,"barreiro,Ferroviário,francisco magro",https://arquivo.associacaobarreiropatrimonio.pt/files/original/b0d08654672b0158680dbb01f121bef0.mp3,"Oral History","O Caminho de Ferro ao Sul do Tejo",1,1
"O Barreiro ferroviário 2","Documento oral, de José Magro maquinista sobre o deposito de tração do Barreiro","Recolha de testemunho, quando se previa para breve o encerramento do deposito de tração do barreiro e o fim dos comboios do barreiro.","José Encarnação",,"Associação Barreiro Património Memória e Futuro","Seculo XX, Fevereiro de 2006","Maquinista José Francisco Magro","Associação Barreiro Património Memória e Futuro",,"som MP3",português,MP3,"A ferrovia no barreiro",,,"José Magro",,"Barreiro Ferroviário",,,"som MP3",,"7 minutos",,,,"128 Kbs",,,,,,,,,,,,,,,,,,,,,,,,"deposito,Ferroviário,José Francisco Magro",https://arquivo.associacaobarreiropatrimonio.pt/files/original/b536666744210e9727bda5d033951b86.mp3,"Oral History","O Caminho de Ferro ao Sul do Tejo",1,0
"Folheto sobre a via fluvial Barreiro Lisboa","A historia da via fluvial","A historia da via fluvial ao longo dos tempos.","CP- Caminhos de Ferro Portugueses",,"Associação Barreiro Património Memória e Futuro",1989,,"CP- Caminhos de Ferro Portugueses",Ferroviários,PDF,português,,"Via fluvial",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barcos do barreiro,barreiro,via fluvial",https://arquivo.associacaobarreiropatrimonio.pt/files/original/67e6fbcf15a8a1073e2ad146c1ec5e32.pdf,Dataset,"O Caminho de Ferro ao Sul do Tejo",1,0
"Escritores Ferroviários","Artigo de jornal sobre os escritores ferroviários","Artigo de jornal sobre os escritores ferroviários","Recorte de jornal desconhecido",Ferroviários,"Associação Barreiro Património Memória e Futuro",,,,,PDF,Português,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,escritores ferroviários,ferroviarios",https://arquivo.associacaobarreiropatrimonio.pt/files/original/f9dcbc861b82545291091f7d63b88999.pdf,Dataset,"O Caminho de Ferro ao Sul do Tejo",1,0
"160 Anos de Comboios do Barreiro",,"A escolha do Barreiro para terminal da linha do Sul e Sueste foi decisiva para o desenvolvimento económico e social local. Porque transforma a pequena vila ribeirinha em nó principal da travessia de gentes e mercadorias, entre o Norte e o Sul do País.","Associação Barreiro Património Memória e Futuro<br>published via YouTube.com",http://youtu.be/c4J0yw_D-xo,,2020-04-10T00:36:54Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/c4J0yw_D-xo"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/c4J0yw_D-xo/default.jpg,,https://i.ytimg.com/vi/c4J0yw_D-xo/default.jpg,"Moving Image","O Caminho de Ferro ao Sul do Tejo",1,0
"Greve dos Ferroviários  no Barreiro 1982","Greve dos Ferroviários  no Barreiro","Greve dos Ferroviários da CP  no Barreiro  em Luta pelo acordo de empresa.  numa paralisação de 48 horas.","Associação Barreiro Património Memória e Futuro","Francisco Magro","Associação Barreiro Património Memória e Futuro",1982,"Fotos de ","Associação Barreiro Património Memória e Futuro",Ferroviários,JPG,Português,Imagem,"Greve de Ferroviários no Barreiro",,,,,,,,JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arquivo.associacaobarreiropatrimonio.pt/files/original/4784ee192d371eec0616c075e558c804.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/a5dac7ad8ffc7b230d6946983a6b0243.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/53aaa589af14db6d4b7ef8e76a284fbc.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/aa6fe9929962c13fcaf4452c2b13fda6.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/fd59d8f2f727d07423da9c3c5202f8f8.jpg","Still Image","O Caminho de Ferro ao Sul do Tejo",1,1
"150 Anos de Caminhos de ferro no Barreiro - Exposição ""Património dos Afectos"" - 2 Fev. 3 de Abril 2010","Folha de sala da Exposição ""Património dos Afectos"" - 2 Fev. 3 de Abril 2010",,"Rosalina Carmona",,,,"Rosalina Carmona",,,,Português,"Exposição temporária",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,História do Caminho de ferro no Barreiro,Património Ferroviário,Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/74e6b31baebd9c8da17d9ca33782150e.jpg,,"O Caminho de Ferro ao Sul do Tejo",1,0
"""O caminho de ferro no Barreiro - Uma viagem de 150 Anos""-  Festas do Barreiro Agosto, 2009 -1","Folheto da Exposição temporária nas Festas do Barreiro, 2009","Folheto da Exposição temporária nas Festas do barreiro, 2009","Rosalina Carmona",,,,,,,,,"Exposição temporária",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/97dad5de00c960a09fa4446712034224.jpg,,"O Caminho de Ferro ao Sul do Tejo",1,0
