﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Olaria da Mata da Machada  Cerâmicas dos séculos XV-XVI",Arqueologia,"Mais de 20 anos passados sobre a realização da primeira escavação arqueológica na olaria da Mata da Machada , este importantíssimo acervo volta ao contacto com o público. O olhar que recai sobre estes objectos com mais de 5 séculos de história, interroga-se e interpreta, porfiando na busca do conhecimento.","CARMONA, Rosalina; SANTOS, Cátia",,"Câmara Municipal do Barreiro",2005,,,,,Português,"Catálogo da Exposição: Olaria da Mata da Machada  Cerâmicas dos séculos XV-XVI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arqueologia,Mata da Machada,Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/cf84570fe17dc903ab799fba35b524fb.pdf,,"História do Barreiro",1,1
"O Regresso das Bandeiras","No contexto do património comum das lutas do povo português contra a ditadura fascista, nas quais o povo do Barreiro desempenhou um papel ímpar, a ""Semana de Agitação e Luta"" que culminou no dia 28 de Fevereiro de 1935 com a colocação de várias bandeiras vermelhas - e não apenas uma - nos pontos mais importantes da Vila, haveria de ficar indelevelmente gravada na memória colectiva dos barreirenses.","Catalogo da exposição O Regresso das Bandeiras","Rosalina Carmona",,,2016,"Rosalina Carmona",,,,Português,"Catalogo da exposição O Regresso das Bandeiras",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ditadura fascista,luta antifascista,prisões,repressão,resistência antifascista,Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/c32b6d94457ede5d342c470037e853a8.pdf,,"História do Barreiro",1,1
"O Barreiro Operário, anos 30-50. Um retrato social","A partir de 1907 a Companhia União Fabril chega ao Barreiro e tem início o processo que transformará a vila no maior centro industrial do país e um dos maiores da Península Ibérica. O que aqui analisamos são as repercussões dramáticas do desmedido afluxo de pessoas, as condições extremamente precárias em que sobrevivem, a falta de habitação, o desemprego, a pobreza, a fome, a doença, a exclusão social e até a poluição, fenómenos que assolavam o Barreiro ao mesmo tempo que este se transformava num centro altamente industrializado, com a União Fabril a constituir o motor de desenvolvimento do concelho e do país.","Comunicação apresentada ao Colóquio Internacional 8, 9 e 10, Outubro de 2008
Centenário da CUF no Barreiro – 1908-2008
INDUSTRIALIZAÇÃO EM PORTUGAL NO SÉCULO XX ─ O CASO DO BARREIRO

","Rosalina Carmona ",,"Universidade Autónoma de Lisboa, Instituto de Investigação Pluridisciplinar, Câmara Municipal do Barreiro",2008,"Rosalina Carmona - Investigação e produção de texto",,,PDF,Português,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,Cuf,industria Quimica,Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/3f0108efe4ea2f32ac6a3399522d95a6.pdf,,"História do Barreiro",1,0
"Misericórdia do Barreiro - Séculos XVI a XIX
","História do Barreiro","Do tempo em que alguns homens do Barreiro deram início à Irmandade, pouco restou. Sabemos hoje os nomes daqueles que, cerca de uma década mais tarde, decidem construir uma igreja para servir de casa à Misericórdia. Neste grupo destaca-se o fidalgo Jorge Correia, provavelmente seu primeiro Provedor.","Rosalina Carmona",,"Rosalina Carmona",2014,"Rosalina Carmona","© Copyright 2014 Rosalina Carmona",,"Livro PDF",Português,"História da Misericórdia do Barreiro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Misericórdia,Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/07bfaacc43af731383dacf63eb6eaee7.pdf,,"História do Barreiro",1,1
"Lavradio - A Igreja de Santa Margarida",,,"Rosalina Carmona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,". Época Moderna,Concelho de Alhos Vedros,Concelho do Barreiro,Concelho do Lavradio,História do Lavradio,Idade Média,Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/5e8aa6908710d9259862a93350d1a327.jpg,,,1,0
"JOSÉ NOBRE MADEIRA
Um militante libertário condenado à deportação para Cabo Verde
(1929)
","Conjunto documental produzido por José Nobre Madeira, enquanto esteve a cumprir pena por ter sido desterrado para Cabo Verde entre 1929 e 1942, como deportado social e político.","Artigo de história social","Rosalina Carmona",,"Rosalina Carmona",2013,,,,PDF,Português,"Artigo de história social",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anarcosindicalistas,deportação,repressão,resistência antifascista,Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/7765d7f0cb8c390aaeed24b3fce50e42.pdf,,"História do Barreiro",1,1
"Cerâmicas dos séculos XV-XVI em exposição nas Reservas Museológicas do Barreiro","Espólio arqueológico da Mata da Machada","Artigo na revista ""MUSA"" nº 2 - museus, arqueologia e outros patrimónios - Fórum Intermuseus  do Distrito de Setúbal, Setúbal 2005-2007","Rosalina Carmona",,"Associação de Municípios do Distrito de Setúbal",2005-2007,"Rosalina Carmona",,Autora,,Português,"Artigo ","Mata da Machada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arqueologia,Mata da Machada,Rosalina Carmona","https://arquivo.associacaobarreiropatrimonio.pt/files/original/5c013759276bd692c4b5ee6a4150cd0c.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/94477e419d1eedf2de63201a74539724.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/137228c2a55f2fb3e11dcb9321477f4a.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/4f0237ebd6a1d844fb063cb6a8aaba3e.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/569aae8d611b0f18cf64ec007a38497f.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/a3fdf031838268a67d28695355b92958.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/552e20c9f71415c7c0ce7996f13bdd33.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/5d88b0679f0eeeb9c4cf891e68f6c94f.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/ee1798f5e207b609e16edc4ee97d1d76.jpg",,"História do Barreiro",1,0
"Centenário dos Paços do Concelho 2006 - Exposição_1","História dos Paços do Concelho do Barreiro",Exposição,"Rosalina Carmona",,"Câmara Municipal do Barreiro  

",2006,"Rosalina Rarmona",,,"Folheto - Exposição",Português,,,"Câmara Municipal do Barreiro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alhos Vedros,barreiro,Bastardinho,História,Idade Média,lavradio,Rosalina Carmona,Vinhas,Vinho","https://arquivo.associacaobarreiropatrimonio.pt/files/original/32e7835878c56100c2bcef0b0979142a.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/ec350d2f0fb58d4ab6b2a8025b310ee5.jpg",,,1,0
"ANTÓNIO PATACAS ""Flash's"" da sua vida e obra","Histórias de vida ","António Patacas nasceu a 13 de Outubro de 1921, numa casinha do beco de S. Francisco, no primitivo núcleo urbano do barreiro Velho. Seus pais, Carlos Patacas e Maria de Assunção de Jesus, ambos beirões naturais de S. Miguel de Acha, castelo Branco, forma um entre os muitos casais de ""ratinhos"" que chegaram ao Barreiro nos alvores do século XX, quando a CUF ensaiava os primeiros passos.","Rosalina Carmona",,"Câmara Municipal do Barreiro",2008,,,,PDF,"Português ","Catálogo da exposição: ANTÓNIO PATACAS ""Flash's"" da sua vida e obra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/9c019b7843ef1a6caa53d75e529a3ba9.pdf,,"História do Barreiro",1,1
"A GREVE DE 70 DIAS NO SUL E SUESTE, BARREIRO – 1920 - SEGUNDO O DIÁRIO DE
JOSÉ ANTÓNIO MARQUES
","História do caminho de ferro no Barreiro","O texto que aqui se apresenta é a crónica de uma longa greve nos Caminhos de Ferro do Sul e Sueste em 1920, acontecimento histórico no qual o narrador é observador e participante.
Trata-se da transcrição de parte de um documento manuscrito por José António Marques, operário ferroviário, em cadernos sob a forma de
registos diários. José António Marques nasceu no dia 1º de Maio de 1900, iniciando os seus diários por volta dos 18 anos, coisa que fez ao longo de toda a sua vida, tendo parado apenas 3 anos antes de falecer,
em 1993.","Rosalina Carmona","Comunicação apresentada no Congresso “Estudos Sobre a Indústria, o Trabalho e o Movimento Operário em Portugal” Almada, 25, 26 e 27 de Novembro, 2011",,2011,"Rosalina carmona",,,PDF,,Ferroviários,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920,barreiro,caminho de ferro,ferroviarios,greve,Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/5fb17502ca8f07796b488cb307d2ed78.pdf,,"O Caminho de Ferro ao Sul do Tejo",1,0
