﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
" Manifestação comício no 27 de Abril de 1974 no Barreiro","25 de Abril de 1974","Imagens da Revolução do 25 de Abril de 1974 no Barreiro","Joaquim Galrito","Fotos cedidas por Joaquim Galrito","Associação Barreiro Património Mória e Futuro","27 de abril de 1974","Joaquim Galrito","Joaquim Galrito","25 de Abril",papel,Portugês,Imagem,"25 de Abril",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 de Abril,barreiro","https://arquivo.associacaobarreiropatrimonio.pt/files/original/42beb2215a5b973676c18b16e265e039.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/7146b3bcb4b48120d86602c816653436.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/6323d547dbcf6f3024678273ea509764.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/48dc950979be1343bdce389cf27bb1bb.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/4a354cd18c72b75cf337f19f61f6d853.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/51e5f4fb3996018767f17936a882edd6.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/87d6948f7e67c8207b1e98afe84af441.jpg","Still Image","25 de Abril  no Barreiro",1,1
"...do Barreiro ao Alto do Seixalinho
Um Passado Rural e Operário
","História do Barreiro, séculos XV a XX","São dois momentos da mesma história.
Um povoado de imagens bucólicas, aromas de campo, marcas de ruralidade.
Outro que respira vigor, memórias fortes, nem sempre boas, mas de esperança no porvir.
Pelo meio fica um tempo de evolução e mudança.
Entre um e outro, define-se a personalidade e o carácter da Freguesia do Alto do Seixalinho, cujo traço mais evidente é a sua feição marcadamente operária.","Rosalina Carmona ",,"Junta de Freguesia do Alto do Seixalinho",2005,"Rosalina Carmona","Rosalina Carmona/Junta de Freguesia do Alto do Seixalinho ©",,"Livro, PDF","Português
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/e18191de2860f837752efa83cff60067.pdf,,"História do Barreiro",1,1
"""Formas de Biscoito ou pratos de torno? Novas interpretações""","Nova interpretação funcional de um conjunto de peças cerâmicas identificadas na escavação arqueológica da olaria da Mata da Machada (Barreiro, Setúbal), até aqui consideradas como ""formas de biscoito"", um tipo de pão espalmado que se fabricou nos séculos XV-XVI destinado à alimentação das frotas marítimas durante o período da expansão colonial portuguesa.","Com base na observação de processos da olaria artesanal contemporânea e em paralelos resultantes da investigação arqueológica e de estudos cerâmicos posteriores, a autora propõe, em alternativa, uma atribuição funcional como ""placas de torno"". Tratar-se-ia de placas destinadas a suportar peças cerâmicas de maior dimensão, facilitando o seu transporte desde o torno do oleiro para a zona de secagem, sem deformação.","Rosalina Carmona","al madan  - Arqueologia, património, história local. Revista do Centro de Arqueologia de Almada, II Série nº 4, Dezembro , 2006. ","Centro de Arqueologia de Almada","Dezembro , 2006","Rosalina Carmona",,,,Português,"Artigo ","""Formas de Biscoito"", ""Placas de torno"", ""Pratos de torno""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arqueologia,cerâmica,Mata da Machada,Rosalina Carmona","https://arquivo.associacaobarreiropatrimonio.pt/files/original/ffd2c5fc2ebd82cb9a65e487d135db37.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/227db58802f4a4c6b10046b0a19c3933.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/8f3afbc318f89ceec48d3de72996129e.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/419f0bd7ace76327f164ec46311a3855.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/05cbb4679b44e7d1a7af48488c45b735.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/249d699577bb516d2b6cb2a900503a6d.jpg",,"História do Barreiro",1,0
"""O caminho de ferro no Barreiro - Uma viagem de 150 Anos""-  Festas do Barreiro Agosto, 2009 -1","Folheto da Exposição temporária nas Festas do Barreiro, 2009","Folheto da Exposição temporária nas Festas do barreiro, 2009","Rosalina Carmona",,,,,,,,,"Exposição temporária",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/97dad5de00c960a09fa4446712034224.jpg,,"O Caminho de Ferro ao Sul do Tejo",1,0
"150 Anos de Caminhos de ferro no Barreiro - Exposição ""Lugares com Memória"" - Antigo Quartel dos Bombeiros do Sul e Sueste, 18 Maio-28 Junho, 2010 -3","Folha de Sala da Exposição ""Lugares com Memória"" - Antigo Quartel dos Bombeiros do Sul e Sueste, Barreiro -18 Maio-28 Junho, 2010 -3","150 anos de história do caminho de ferro no Barreiro","Rosalina Carmona",,,,"Rosalina Carmona",,,,Português,"Exposição temporária",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,caminho de ferro,Instituto dos Ferroviários,Património Ferroviário,Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/12fe9b24e526378f604e5e8ff8e591ab.pdf,,,1,0
"150 Anos de Caminhos de ferro no Barreiro - Exposição ""Património dos Afectos"" - 2 Fev. 3 de Abril 2010","Folha de sala da Exposição ""Património dos Afectos"" - 2 Fev. 3 de Abril 2010",,"Rosalina Carmona",,,,"Rosalina Carmona",,,,Português,"Exposição temporária",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,História do Caminho de ferro no Barreiro,Património Ferroviário,Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/74e6b31baebd9c8da17d9ca33782150e.jpg,,"O Caminho de Ferro ao Sul do Tejo",1,0
"160 Anos de Comboios do Barreiro",,"A escolha do Barreiro para terminal da linha do Sul e Sueste foi decisiva para o desenvolvimento económico e social local. Porque transforma a pequena vila ribeirinha em nó principal da travessia de gentes e mercadorias, entre o Norte e o Sul do País.","Associação Barreiro Património Memória e Futuro<br>published via YouTube.com",http://youtu.be/c4J0yw_D-xo,,2020-04-10T00:36:54Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/c4J0yw_D-xo"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/c4J0yw_D-xo/default.jpg,,https://i.ytimg.com/vi/c4J0yw_D-xo/default.jpg,"Moving Image","O Caminho de Ferro ao Sul do Tejo",1,0
"160 ANOS DE COMBOIOS NO BARREIRO","O Complexo Ferroviário do Barreiro","Folheto Comemorativo dos 160 Anos","Associação Barreiro Património Memória e Futuro",,"Associação Barreiro Património Memória e Futuro",,"Associação Barreiro Património Memória e Futuro","Associação Barreiro Património Memória e Futuro",,PDF,Portugês,Folheto,"Há 160 anos o comboio representou a modernidade, revolucionou os transportes e as mentalidades. ","barreiro, 2019",2019,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,caminho de ferro,comboios,Ferroviário,historia ferroviária",https://arquivo.associacaobarreiropatrimonio.pt/files/original/ce8cb14945e39c85e7ec40c70a610186.pdf,Dataset,"O Caminho de Ferro ao Sul do Tejo",1,1
"25 de Abril de 1974 no Barreiro","25 de Abril no Barreiro","Imagens do primeiro comício realizado no Barreiro no dia 27 de Abril de 1974.","Associação Barreiro Património Mória e Futuro","Fotos cedidas por antigo presidente da CMB, Hélder Madeira","Associação Barreiro Património Mória e Futuro","27 de Abril de 1974","Helder Madeira","Associação Barreiro Património Mória e Futuro","25 de Abril",JPG,Português,imagens,"25 de abril no Barreiro",,,,,,,,papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 de Abril,barreiro","https://arquivo.associacaobarreiropatrimonio.pt/files/original/7905f84fc9f1543541eb09ec476e704e.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/921c918a4428b2943d68282d2d5e42ee.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/5157c031997ccd44fcef9f5c56d277a5.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/0510a7087d54de5221631b86b401cf5b.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/4b6e99e8c97ab73ada5123a884638887.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/288c4819b26ffb82ff0db78781d2e868.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/bb1ffe7c482df152e4f9d8842cbf31ee.jpg","Still Image","25 de Abril  no Barreiro",1,1
"25 de Abril no Barreiro","25 de Abril no Barreiro","25 de Abril no Barreiro imagens  do povo do barreiro comemorando a revolução de abril.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 de Abril,barreiro",https://arquivo.associacaobarreiropatrimonio.pt/files/original/fb5ebd2c5634ac1a6a29de4d451f8c7c.mp4,"Moving Image","25 de Abril  no Barreiro",1,0
