﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"""O caminho de ferro no Barreiro - Uma viagem de 150 Anos""-  Festas do Barreiro Agosto, 2009 -1","Folheto da Exposição temporária nas Festas do Barreiro, 2009","Folheto da Exposição temporária nas Festas do barreiro, 2009","Rosalina Carmona",,,,,,,,,"Exposição temporária",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/97dad5de00c960a09fa4446712034224.jpg,,"O Caminho de Ferro ao Sul do Tejo",1,0
"150 Anos de Caminhos de ferro no Barreiro - Exposição ""Património dos Afectos"" - 2 Fev. 3 de Abril 2010","Folha de sala da Exposição ""Património dos Afectos"" - 2 Fev. 3 de Abril 2010",,"Rosalina Carmona",,,,"Rosalina Carmona",,,,Português,"Exposição temporária",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,História do Caminho de ferro no Barreiro,Património Ferroviário,Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/74e6b31baebd9c8da17d9ca33782150e.jpg,,"O Caminho de Ferro ao Sul do Tejo",1,0
"A GREVE DE 70 DIAS NO SUL E SUESTE, BARREIRO – 1920 - SEGUNDO O DIÁRIO DE
JOSÉ ANTÓNIO MARQUES
","História do caminho de ferro no Barreiro","O texto que aqui se apresenta é a crónica de uma longa greve nos Caminhos de Ferro do Sul e Sueste em 1920, acontecimento histórico no qual o narrador é observador e participante.
Trata-se da transcrição de parte de um documento manuscrito por José António Marques, operário ferroviário, em cadernos sob a forma de
registos diários. José António Marques nasceu no dia 1º de Maio de 1900, iniciando os seus diários por volta dos 18 anos, coisa que fez ao longo de toda a sua vida, tendo parado apenas 3 anos antes de falecer,
em 1993.","Rosalina Carmona","Comunicação apresentada no Congresso “Estudos Sobre a Indústria, o Trabalho e o Movimento Operário em Portugal” Almada, 25, 26 e 27 de Novembro, 2011",,2011,"Rosalina carmona",,,PDF,,Ferroviários,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920,barreiro,caminho de ferro,ferroviarios,greve,Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/5fb17502ca8f07796b488cb307d2ed78.pdf,,"O Caminho de Ferro ao Sul do Tejo",1,0
"Barreiro, 1920
Diário de José António Marques","História do Barreiro, 1920.","Diário de um ferroviário no ano de 1920.","Rosalina Carmona",,"Câmara Municipal do Barreiro
Freguesia do Barreiro
Freguesia de Santo André",2013,"Rosalina Carmona",,,"Livro, PDF",Português,Livro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/5f2b5e8fd7c6992fa759d06dc782a7cc.pdf,,"O Caminho de Ferro ao Sul do Tejo",1,0
"A Cultura Ferroviária no Barreiro","Comunicação apresentada ao 
COLÓQUIO INTERNACIONAL 150 ANOS DO CAMINHO-DE-FERRO NO BARREIRO  – BARREIRO 4 e 5 Fev. 2011
CÂMARA MUNICIPAL DO BARREIRO","A influência que o caminho-de-ferro exerceu sobre a vida dos
barreirenses e os desenvolvimentos daí resultantes, constitui um fenómeno
complexo configurando múltiplos aspectos que, globalmente, designamos por
cultura ferroviária.
O conceito de cultura ferroviária vai ancorar-se, num conjunto de
manifestações que, a meu ver, ao longo dos tempos se foram inscrevendo na
história da cidade, conferindo-lhe um lugar especial no contexto ferroviário
português. São esses aspectos que aqui nos propomos evidenciar.","Rosalina Carmona ",,"Câmara Municipal do Barreiro",2011,"Rosalina Carmona",,,PDF,Português,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,caminho de ferro,Cultura Ferroviária,ferroviarios,Património Ferroviário,Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/296d7329c92b0362052363e231f6e7d2.pdf,,"O Caminho de Ferro ao Sul do Tejo",1,1
"Escritores Ferroviários","Artigo de jornal sobre os escritores ferroviários","Artigo de jornal sobre os escritores ferroviários","Recorte de jornal desconhecido",Ferroviários,"Associação Barreiro Património Memória e Futuro",,,,,PDF,Português,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,escritores ferroviários,ferroviarios",https://arquivo.associacaobarreiropatrimonio.pt/files/original/f9dcbc861b82545291091f7d63b88999.pdf,Dataset,"O Caminho de Ferro ao Sul do Tejo",1,0
"Exposição: Polo Ferroviário do Barreiro","Exposição sobre o polo Ferroviário do barreiro",,"Movimento Cívico de Salvaguarda do Património Ferroviário do Barreiro",,"Movimento Cívico de Salvaguarda do Património Ferroviário do Barreiro",2012,,"Movimento Cívico de Salvaguarda do Património Ferroviário do Barreiro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferroviário,polo",https://arquivo.associacaobarreiropatrimonio.pt/files/original/59986a0e78bed633121479d9a8a3fc22.pdf,Dataset,"O Caminho de Ferro ao Sul do Tejo",1,0
"ROTA DO PATRIMÓNIO FERROVIÁRIO DO BARREIRO
","O transporte ferroviário foi o paradigma de desenvolvimento industrial no Barreiro em meados do século XIX, num processo dinâmico que se prolongou pelo séc. XX.","A valorização do património ferroviário, enquanto memória do passado, encarado numa lógica de desenvolvimento para o futuro!","Movimento Cívico de Salvaguarda do Património Ferroviário do Barreiro",," Associação Barreiro Património Memória e Futuro
","séc. XX.","Rosalina Carmona;
José Encarnação","Movimento Cívico de Salvaguarda do Património Ferroviário do Barreiro",,PDF,Português,,"Património ferroviário",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,Ferroviário,património",https://arquivo.associacaobarreiropatrimonio.pt/files/original/e1361e631d9d7522e7f8b99ebeb31e69.pdf,Revistas,"O Caminho de Ferro ao Sul do Tejo",1,1
"O Barreiro ferroviário 2","Documento oral, de José Magro maquinista sobre o deposito de tração do Barreiro","Recolha de testemunho, quando se previa para breve o encerramento do deposito de tração do barreiro e o fim dos comboios do barreiro.","José Encarnação",,"Associação Barreiro Património Memória e Futuro","Seculo XX, Fevereiro de 2006","Maquinista José Francisco Magro","Associação Barreiro Património Memória e Futuro",,"som MP3",português,MP3,"A ferrovia no barreiro",,,"José Magro",,"Barreiro Ferroviário",,,"som MP3",,"7 minutos",,,,"128 Kbs",,,,,,,,,,,,,,,,,,,,,,,,"deposito,Ferroviário,José Francisco Magro",https://arquivo.associacaobarreiropatrimonio.pt/files/original/b536666744210e9727bda5d033951b86.mp3,"Oral History","O Caminho de Ferro ao Sul do Tejo",1,0
"O Barreiro ferroviário 1","Documento oral, de José Francisco Magro maquinista sobre o deposito de tração do Barreiro","Recolha de testemunho, quando se previa para breve o encerramento do deposito de tração do barreiro e o fim dos comboios do barreiro.","José Encarnação",,"Associação Barreiro Património Memória e Futuro","Seculo XX, Fevereiro de 2006","Maquinista José Francisco Magro","Associação Barreiro Património Memória e Futuro",,"som MP3",português,MP3,"A ferrovia no barreiro",,,"José Magro",,"Barreiro Ferroviário",,,"som MP3",,"7 minutos",,,,"128 Kbs",,,,,,,,,,,,,,,,,,,,,,,,"barreiro,Ferroviário,francisco magro",https://arquivo.associacaobarreiropatrimonio.pt/files/original/b0d08654672b0158680dbb01f121bef0.mp3,"Oral History","O Caminho de Ferro ao Sul do Tejo",1,1
