﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
" Manifestação comício no 27 de Abril de 1974 no Barreiro","25 de Abril de 1974","Imagens da Revolução do 25 de Abril de 1974 no Barreiro","Joaquim Galrito","Fotos cedidas por Joaquim Galrito","Associação Barreiro Património Mória e Futuro","27 de abril de 1974","Joaquim Galrito","Joaquim Galrito","25 de Abril",papel,Portugês,Imagem,"25 de Abril",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 de Abril,barreiro","https://arquivo.associacaobarreiropatrimonio.pt/files/original/42beb2215a5b973676c18b16e265e039.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/7146b3bcb4b48120d86602c816653436.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/6323d547dbcf6f3024678273ea509764.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/48dc950979be1343bdce389cf27bb1bb.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/4a354cd18c72b75cf337f19f61f6d853.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/51e5f4fb3996018767f17936a882edd6.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/87d6948f7e67c8207b1e98afe84af441.jpg","Still Image","25 de Abril  no Barreiro",1,1
"25 de Abril de 1974 no Barreiro","25 de Abril no Barreiro","Imagens do primeiro comício realizado no Barreiro no dia 27 de Abril de 1974.","Associação Barreiro Património Mória e Futuro","Fotos cedidas por antigo presidente da CMB, Hélder Madeira","Associação Barreiro Património Mória e Futuro","27 de Abril de 1974","Helder Madeira","Associação Barreiro Património Mória e Futuro","25 de Abril",JPG,Português,imagens,"25 de abril no Barreiro",,,,,,,,papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 de Abril,barreiro","https://arquivo.associacaobarreiropatrimonio.pt/files/original/7905f84fc9f1543541eb09ec476e704e.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/921c918a4428b2943d68282d2d5e42ee.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/5157c031997ccd44fcef9f5c56d277a5.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/0510a7087d54de5221631b86b401cf5b.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/4b6e99e8c97ab73ada5123a884638887.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/288c4819b26ffb82ff0db78781d2e868.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/bb1ffe7c482df152e4f9d8842cbf31ee.jpg","Still Image","25 de Abril  no Barreiro",1,1
"Coleção de Postais do Barreiro","Postais do Barreiro","Coleção de Postais das varias freguesias do barreiro editado pela Associação em 2010","Associação Barreiro Património Mória e Futuro",Barreiro,"Associação Barreiro Património Mória e Futuro",2010,"José Encarnação","fotografia de José Encarnação",,,Portugues,Postais,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alto seixalinho,barreiro,coina,lavradio,palhais,santo andré","https://arquivo.associacaobarreiropatrimonio.pt/files/original/a415d6f418447fd53cbc6ca76d5a18b3.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/254c9553722cb382c65289289f5ad69c.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/e284a485e096ad5b7ac1091ac6f0ae3f.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/a49763f772388738bebf6d20af8d5492.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/79fd4fedc4ee46ce794b129e35f2a209.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/4d844e62f55f74bf6470fcdbd3244003.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/4a9b577ed3c179be657ce4742e3f97de.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/835406cd36b84ddfb1f16c226e2332db.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/2b2c4aad954922dd7b6cd740bead7b15.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/089b18741f3cd0c527d63a1c73bc8600.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/d533ab435ff5345a8bb934e85f7a10b9.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/7ea9ff7cb0412b0b87df4158d150f443.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/62eb5472e6025956c68492615fd5d4e7.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/f739daac15010c2abf02e31b85f9e6ab.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/85aaf39280b698c661a6dbb16f89a639.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/71e980dfda5b9a9fccc7c2080946dcc0.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/190f892d04ee7895e6a92e1ce39379e8.jpg","Still Image","História do Barreiro",1,1
"Site sobre a quinta do Braamcamp","Quinta do braamcamp","Site sobre a quinta do Braamcamp da Associação Barreiro – Memória, Património e Futuro","Associação Barreiro – Memória, Património e Futuro",,"Associação Barreiro – Memória, Património e Futuro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://www.associacaobarreiropatrimonio.pt/braamcamp/"" target=""_blank"" rel=""noreferrer noopener"">https://www.associacaobarreiropatrimonio.pt/braamcamp/</a>",,,,,,,,,,,"barreiro,braamcamp",https://arquivo.associacaobarreiropatrimonio.pt/files/original/cca2dde65db9cf9a58f24c7d7d224dc9.png,Hyperlink,"História do Barreiro",1,0
"Imagens do Barreiro no ano de 1978","4  fotografias do barreiro de vários locais","4  fotografias de vários locais do barreiro.","José Encarnação",Barreiro,"Associação Barreiro - Património Memoria e Futuro","anos de 1978","José Encarnação","José Encarnação",Barreiro,Negativo,Português,"Imagens JPG",Barreiro,,,,,,,,Negativo,"1024x600 pixeis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,barreiro,"https://arquivo.associacaobarreiropatrimonio.pt/files/original/9e00bc78d33076b71f5d9b728da8a653.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/cb03db0e8be522a41f5b2813aba46596.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/38ca8cf328a1caa3828ce81ebb3ca657.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/73bf1ff97b9737c205d14097dbc310b6.jpg","Still Image","Coleção José Encarnação",1,0
"Barreiro 25 de Abril de 1978","25 de abril Barreiro","Imagens das comemorações do 25 de Abril no Barreiro, junto ao parque Catarina Eufémia.","José Encarnação","25 de Abril","Associação Barreiro - Património Memoria e Futuro",1978,"José Encarnação","José Encarnação",,JPG,Português,imagens,"25 de Abril",,,,,,,,Negativo,1024x600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 de Abril,barreiro","https://arquivo.associacaobarreiropatrimonio.pt/files/original/51a6f1d5ba3f12369b0f6c5afc9a2df2.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/9f97e03fc727653658b1182ab5c1dec3.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/5f18ca00b35e9e0d0cc0f87bab1e5480.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/1100957b1c5ea20604926d38b9b1dc9f.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/4e57891a32446937c85e7a2c9fff3af4.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/f116d56f3c020bfc8514e642ea7ddbb4.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/3bda1f814b01765e9acd34f9464c2b85.jpg","Still Image","25 de Abril  no Barreiro",1,0
"Misericórdia do Barreiro - Séculos XVI a XIX
","História do Barreiro","Do tempo em que alguns homens do Barreiro deram início à Irmandade, pouco restou. Sabemos hoje os nomes daqueles que, cerca de uma década mais tarde, decidem construir uma igreja para servir de casa à Misericórdia. Neste grupo destaca-se o fidalgo Jorge Correia, provavelmente seu primeiro Provedor.","Rosalina Carmona",,"Rosalina Carmona",2014,"Rosalina Carmona","© Copyright 2014 Rosalina Carmona",,"Livro PDF",Português,"História da Misericórdia do Barreiro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Misericórdia,Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/07bfaacc43af731383dacf63eb6eaee7.pdf,,"História do Barreiro",1,1
"O Regresso das Bandeiras","No contexto do património comum das lutas do povo português contra a ditadura fascista, nas quais o povo do Barreiro desempenhou um papel ímpar, a ""Semana de Agitação e Luta"" que culminou no dia 28 de Fevereiro de 1935 com a colocação de várias bandeiras vermelhas - e não apenas uma - nos pontos mais importantes da Vila, haveria de ficar indelevelmente gravada na memória colectiva dos barreirenses.","Catalogo da exposição O Regresso das Bandeiras","Rosalina Carmona",,,2016,"Rosalina Carmona",,,,Português,"Catalogo da exposição O Regresso das Bandeiras",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ditadura fascista,luta antifascista,prisões,repressão,resistência antifascista,Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/c32b6d94457ede5d342c470037e853a8.pdf,,"História do Barreiro",1,1
"ANTÓNIO PATACAS ""Flash's"" da sua vida e obra","Histórias de vida ","António Patacas nasceu a 13 de Outubro de 1921, numa casinha do beco de S. Francisco, no primitivo núcleo urbano do barreiro Velho. Seus pais, Carlos Patacas e Maria de Assunção de Jesus, ambos beirões naturais de S. Miguel de Acha, castelo Branco, forma um entre os muitos casais de ""ratinhos"" que chegaram ao Barreiro nos alvores do século XX, quando a CUF ensaiava os primeiros passos.","Rosalina Carmona",,"Câmara Municipal do Barreiro",2008,,,,PDF,"Português ","Catálogo da exposição: ANTÓNIO PATACAS ""Flash's"" da sua vida e obra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/9c019b7843ef1a6caa53d75e529a3ba9.pdf,,"História do Barreiro",1,1
"JOSÉ NOBRE MADEIRA
Um militante libertário condenado à deportação para Cabo Verde
(1929)
","Conjunto documental produzido por José Nobre Madeira, enquanto esteve a cumprir pena por ter sido desterrado para Cabo Verde entre 1929 e 1942, como deportado social e político.","Artigo de história social","Rosalina Carmona",,"Rosalina Carmona",2013,,,,PDF,Português,"Artigo de história social",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anarcosindicalistas,deportação,repressão,resistência antifascista,Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/7765d7f0cb8c390aaeed24b3fce50e42.pdf,,"História do Barreiro",1,1
