﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Barreiros e BARREIRO. Considerações em torno de um topónimo","Indústrias cerâmicas, arqueologia, topónimos do Barreiro","Este trabalho regista a presença da actividade de extracção de barro - em barreiros - para a produção de recipientes cerâmicos, ou simplesmente para a laboração de fornos de cozer  telha e tijolo. A existência de três estações arqueológicas no concelho do Barreiro onde eram produzidos recipientes de cerâmica, datadas de períodos históricos distintos, vem confirmar que esta foi uma actividade exercida pelas populações locais, desde há milénios.","Rosalina Carmona","Revista Musa - museus, arqueologia & outros patrimónios ","Associação Barreiro - Património, Memória e Futuro",2010,"Museu da Arqueologia e Etnografia do Distrito de Setúbal","Rosalina Carmona ©",,PDF,Português,"Papel, digital","Toponímia, Barreiro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/36980b76b934d2b054ec49d48e31b6eb.pdf,,"História do Barreiro",1,1
"Escola Segundaria Alfredo  da Silva ",,"Escola Segundaria Alfredo  da Silva no ano de 1978","José Encarnação",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/dd98200bac7af5e2062df07205a194cc.jpg,"Still Image","História do Barreiro",1,0
"Embarcações Tradicionais do Tejo no concelho do Barreiro","Barcos tradicionais (tipologias), Artes de Pesca, Actividades marítimas e fluviais, Círo da Senhora do Rosário","Os condicionalismos geográficos deram origem a actividades relacionadas com o rio como a pesca, a navegação de cabotagem com uma tipologia específica  de embarcações, festas e romarias relacionadas com a faina marítima como o Círio à Senhora do Rosário.","Rosalina Carmona ","Exposição Embarcações tradicionais do Tejo no concelho do Barreiro","Câmara Municipal do Barreiro",1999,"Rosalina Carmona - Investigação e textos",,"Exposição Embarcações Tradicionais do Tejo no concelho do Barreiro",PDF,Portugês,Catálogo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/37382ed91ca22c7850d9ff379431a3f6.pdf,,"História do Barreiro",1,0
"O Barreiro Operário, anos 30-50. Um retrato social","A partir de 1907 a Companhia União Fabril chega ao Barreiro e tem início o processo que transformará a vila no maior centro industrial do país e um dos maiores da Península Ibérica. O que aqui analisamos são as repercussões dramáticas do desmedido afluxo de pessoas, as condições extremamente precárias em que sobrevivem, a falta de habitação, o desemprego, a pobreza, a fome, a doença, a exclusão social e até a poluição, fenómenos que assolavam o Barreiro ao mesmo tempo que este se transformava num centro altamente industrializado, com a União Fabril a constituir o motor de desenvolvimento do concelho e do país.","Comunicação apresentada ao Colóquio Internacional 8, 9 e 10, Outubro de 2008
Centenário da CUF no Barreiro – 1908-2008
INDUSTRIALIZAÇÃO EM PORTUGAL NO SÉCULO XX ─ O CASO DO BARREIRO

","Rosalina Carmona ",,"Universidade Autónoma de Lisboa, Instituto de Investigação Pluridisciplinar, Câmara Municipal do Barreiro",2008,"Rosalina Carmona - Investigação e produção de texto",,,PDF,Português,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,Cuf,industria Quimica,Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/3f0108efe4ea2f32ac6a3399522d95a6.pdf,,"História do Barreiro",1,0
"...do Barreiro ao Alto do Seixalinho
Um Passado Rural e Operário
","História do Barreiro, séculos XV a XX","São dois momentos da mesma história.
Um povoado de imagens bucólicas, aromas de campo, marcas de ruralidade.
Outro que respira vigor, memórias fortes, nem sempre boas, mas de esperança no porvir.
Pelo meio fica um tempo de evolução e mudança.
Entre um e outro, define-se a personalidade e o carácter da Freguesia do Alto do Seixalinho, cujo traço mais evidente é a sua feição marcadamente operária.","Rosalina Carmona ",,"Junta de Freguesia do Alto do Seixalinho",2005,"Rosalina Carmona","Rosalina Carmona/Junta de Freguesia do Alto do Seixalinho ©",,"Livro, PDF","Português
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/e18191de2860f837752efa83cff60067.pdf,,"História do Barreiro",1,1
"Barreiro: O Lugar e a História séculos XIV a XVIII ","História do Barreiro","De longe chegam vozes que rasgam o silêncio do tempo. São documentos que nos contam histórias. Porque este é, também, um livro sobre as gentes do Barreiro.
Cientes que o objectivo de atingir o conhecimento total se revela,
cada vez mais, uma utopia, este trabalho procurou reconstituir parte
da evolução histórica da Freguesia do Barreiro, desde o início do século
XIV ao final de Setecentos.
Com ele queremos lançar um pouco mais de luz/conhecimento, sobre
as vivências quotidianas e anónimas, de gerações de barreirenses, num
tempo em que o indivíduo se confunde, por vezes, com o colectivo.","Rosalina Carmona",,"Junta de Freguesia do Barreiro",2009,,,,"Livro; PDF",Português,"História do Barreiro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alburrica,barreiro,Barreiro Velho,Capela dos Homens do Mar,Ermida de S. Francisco,Ermida de S. Pedro,Escravatura,História do Barreiro,Igreja de Nossa Senhora do Rosário,Igreja de santa Cruz,Largo das Obras,Largo Rompana,marinhas de sal,moinhos de água,moinhos de maré,moinhos de vento,Praça de Santa Cruz,toponímia do Barreiro,Vale de Zebro",https://arquivo.associacaobarreiropatrimonio.pt/files/original/5097c669dab550c5f0acfefb561453d0.pdf,,"História do Barreiro",1,1
"O Barreiro como “Oficinas Gerais” da Expansão Portuguesa","JORNADAS DO PATRIMÓNIO CULTURAL DO BARREIRO","Durante a Expansão Portuguesa, o Barreiro teve um papel muito importante a nível nacional como “retaguarda logística dos descobrimentos”. Aqui vamos encontrar, nesse período, a maior concentração de Moinhos de Maré do Estuário do Tejo, no qual, por sua vez, se encontrava a segunda maior concentração do País.","Associação Barreiro Património Memória e Futuro","Barreiro “Rectaguarda Logística da Expansão Portuguesa”
Séculos XV A XVI","Associação Barreiro Património Memória e Futuro","Séculos XV A XVI","Associação Barreiro Património Memória e Futuro","Associação Barreiro Património Memória e Futuro",,PDF,português,,"Barreiro “Rectaguarda Logística da Expansão Portuguesa”
Séculos XV A XVI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/21a2bf2259967c8c7010cf5d63a453c1.pdf,Event,"História do Barreiro",1,0
"Alburrica, Ponta do Mexilhoeiro, Quinta do Braamcamp,
Zona Classificada como Sítio de Interesse Municipal","JORNADAS DO PATRIMÓNIO CULTURAL DO BARREIRO","Toda esta zona é constituída por duas pequenas penínsulas, formadas por aluviões e consolidadas sobre ostreiro, com ocupação provável desde o neolítico, de acordo com os achados em pedra, recolhidos nos anos 60 (pesos, machados, furadores), e compreendendo duas praias, um antigo sapal, onde marinhas de sal deram origem a 4 caldeiras , servindo 4 moinhos de maré. Os moinhos de maré eram pequenos complexos que compreendiam a casa da moagem, o armazém, a casa do moleiro, o cais de embarque, o barco do moinho e a caldeira. No seu todo cada moinho era um pequeno complexo industrial, povoado por gente especializada em diferentes ocupações: moleiro, ajudante de moleiro, feitor, rendeiro, carregador, arrais e companheiro do barco do moinho...","Associação Barreiro Património Memória e Futuro",,"Associação Barreiro Património Memória e Futuro",2018,,"Associação Barreiro Património Memória e Futuro",,PDF,português,,"Alburrica, Ponta do Mexilhoeiro, Quinta do Braamcamp",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alburrica,Ponta do Mexilhoeiro,Quinta do Braamcamp",https://arquivo.associacaobarreiropatrimonio.pt/files/original/91b6e4404433f9b2e0c2353f17571de6.pdf,Event,"História do Barreiro",1,0
"Complexo Ferroviário do Barreiro no Processo de Industrialização de Portugal","JORNADAS DO PATRIMÓNIO CULTURAL DO BARREIRO","O Caminho-de-ferro vem diversificar e reforçar as boas acessibilidades fluviais, levando mais longe a nossa ligação a Sul do Tejo, conferindo ao Concelho uma maior centralidade no território que, hoje, designamos por Área Metropolitana de Lisboa.","Associação Barreiro Património Memória e Futuro",,"Associação Barreiro Património Memória e Futuro",2018,"Associação Barreiro Património Memória e Futuro","Associação Barreiro Património Memória e Futuro",,PDF,Português,,"O Complexo Ferroviário do Barreiro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,Complexo,Ferroviário","https://arquivo.associacaobarreiropatrimonio.pt/files/original/6f068d3ec2bb95e0f869411098c96f03.pdf,https://arquivo.associacaobarreiropatrimonio.pt/files/original/fa6c0e369388e64e3ca2a1b26b2c4011.jpg",Event,"História do Barreiro",1,0
"Complexo Fabril da Companhia União Fabril
no processo de industrialização português","JORNADAS DO PATRIMÓNIO CULTURAL DO BARREIRO","Em 1865, o Visconde da Junqueira funda a Companhia União Fabril, com sede na Rua da Alfândega e fábricas nas Fontainhas e em Alcântara, Lisboa. A empresa tinha alvará régio datado de 3 de Outubro e produzia sabões, estearina e óleos vegetais.
Em 1898, Alfredo da Silva, accionista da Companhia Aliança Fabril, promove a fusão das duas empresas e surge, em Lisboa, a Companhia União Fabril da qual será administrador gerente.","Associação Barreiro Património Memória e Futuro",,"Associação Barreiro Património Memória e Futuro",2018,,"Associação Barreiro Património Memória e Futuro",,PDF,Português,Folheto,"Complexo Industrial CUF/QUIMIGAL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Complexo,Cuf,Industrial,QUIMIGAL","https://arquivo.associacaobarreiropatrimonio.pt/files/original/70c54eb28ebb226b7cf6f8a3fec24856.pdf,https://arquivo.associacaobarreiropatrimonio.pt/files/original/ba402376998a69a3831b0e6fbaba34db.jpg",Event,"História do Barreiro",1,0
