﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"160 ANOS DE COMBOIOS NO BARREIRO","O Complexo Ferroviário do Barreiro","Folheto Comemorativo dos 160 Anos","Associação Barreiro Património Memória e Futuro",,"Associação Barreiro Património Memória e Futuro",,"Associação Barreiro Património Memória e Futuro","Associação Barreiro Património Memória e Futuro",,PDF,Portugês,Folheto,"Há 160 anos o comboio representou a modernidade, revolucionou os transportes e as mentalidades. ","barreiro, 2019",2019,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,caminho de ferro,comboios,Ferroviário,historia ferroviária",https://arquivo.associacaobarreiropatrimonio.pt/files/original/ce8cb14945e39c85e7ec40c70a610186.pdf,Dataset,"O Caminho de Ferro ao Sul do Tejo",1,1
"Complexo Ferroviário do Barreiro no Processo de Industrialização de Portugal","JORNADAS DO PATRIMÓNIO CULTURAL DO BARREIRO","O Caminho-de-ferro vem diversificar e reforçar as boas acessibilidades fluviais, levando mais longe a nossa ligação a Sul do Tejo, conferindo ao Concelho uma maior centralidade no território que, hoje, designamos por Área Metropolitana de Lisboa.","Associação Barreiro Património Memória e Futuro",,"Associação Barreiro Património Memória e Futuro",2018,"Associação Barreiro Património Memória e Futuro","Associação Barreiro Património Memória e Futuro",,PDF,Português,,"O Complexo Ferroviário do Barreiro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,Complexo,Ferroviário","https://arquivo.associacaobarreiropatrimonio.pt/files/original/6f068d3ec2bb95e0f869411098c96f03.pdf,https://arquivo.associacaobarreiropatrimonio.pt/files/original/fa6c0e369388e64e3ca2a1b26b2c4011.jpg",Event,"História do Barreiro",1,0
"Manifestação Popular no dia 25 de Abril","25 de Abril no Barreiro","Imagens da 1ª Manifestação realizada no barreiro com a Revolução de Abril.","Associação Barreiro Património Memória e Futuro","João Serrano","Associação Barreiro Património Memória e Futuro","25 de Abril de 1974","João Serrano","João Serrano",,,,,,,,,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 de Abril,barreiro","https://arquivo.associacaobarreiropatrimonio.pt/files/original/68a5241c680cbae542b7b6595f6d37ee.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/fe4a8288c56be27484445ea1e4ca142e.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/5d8cda8389676e7ac78ceea3847aa894.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/c413a25b768e40676510577efd150fbe.jpg","Still Image","25 de Abril  no Barreiro",1,1
"Posse da Comissão administrativa da CMB"," A 6 de Maio de 1974 Toma Posse a Comissão administrativa da CMB","Documento a recordar a Tomada de Posse da Comissão administrativa da CMB a 6 de Maio de 1974 ","Associação Barreiro Património Memória e Futuro",,"Associação Barreiro Património Memória e Futuro","& de Maio de 1974",,"Associação Barreiro Património Memória e Futuro","25 de Abril",PDF,Português,Comunicado,CMB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 de Abril,barreiro,CMB,comissão administrativa",https://arquivo.associacaobarreiropatrimonio.pt/files/original/f100567d78e3c692bb2397f36c39c7fb.pdf,Dataset,"25 de Abril  no Barreiro",1,1
"Manifestação do 1ª de Maio de 1974 no Barreiro","1ª de Maio de 1974","O 1º de Maio em liberdade de 1974, foi comemorado o dia do trabalhador no Barreiro, com a participação de milhares de cidadãos.","Associação Barreiro Património Memória e Futuro","Hélder Madeira","Associação Barreiro Património Memória e Futuro","1 de maio de 1974","Hélder Madeira","Associação Barreiro Património Memória e Futuro","25 de Abril",Papel,Português,,"1 de Maio",1974,,,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1º de maio,25 de Abril,barreiro,dia do trabalhador","https://arquivo.associacaobarreiropatrimonio.pt/files/original/9cb4004bff38bae6a695a15065527de9.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/b00608606ea907a3e6179de0b347b418.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/81a9b82b72007898ade1b53a6b7cfff5.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/0685bd82d4533c7af0e1858799c76d3d.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/84845d0125858777147c9ffdfaa316e3.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/3052406dab8359bc58a7f9b0e64f363c.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/5f1e6a32ad8b68c3917dc7b6c579f7eb.jpg","Still Image","25 de Abril  no Barreiro",1,1
"Testemunhos Braamcamp",,"Testemunhos de antigos Trabalhadores Corticeiros da ultima fábrica de cortiça no Barreiro, A empresa Corticeira ESENCE Sociedade Nacional Corticeira, S. A. que trabalhou até ao ano de 2008 na Quinta do Braamcamp.","Associação Barreiro Património Memória e Futuro<br />published via YouTube.com",http://youtu.be/g2krc0V1zso,,2019-10-21T23:08:00Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/g2krc0V1zso"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/g2krc0V1zso/default.jpg,"barreiro,braamcamp,cortiç",https://i.ytimg.com/vi/g2krc0V1zso/default.jpg,"Moving Image","História do Barreiro",1,0
"Testemunhos Braamcamp",,"Testemunhos de antigos Trabalhadores Corticeiros da ultima fábrica de cortiça no Barreiro, A empresa Corticeira ESENCE Sociedade Nacional Corticeira, S. A. que trabalhou até ao ano de 2008 na Quinta do Braamcamp.","Associação Barreiro Património Memória e Futuro<br />published via YouTube.com",http://youtu.be/p3O_zKgn-3A,,2019-05-06T14:09:58Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/p3O_zKgn-3A"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/p3O_zKgn-3A/default.jpg,"associacão patrimoni,barreiro,braamcamp,cortiça",https://i.ytimg.com/vi/p3O_zKgn-3A/default.jpg,"Moving Image","História do Barreiro",1,0
"Barreiro Velho do Passado ao Futuro",,"No final do século XVIII, o Barreiro era uma pequena povoação de características ribeirinhas. O modesto núcleo habitacional não excedia 600 fogos ou 2500 habitantes. A população era constituída essencialmente por pescadores, moleiros e pequenos artífices.
Criada a freguesia em 12 de Fevereiro de 1487 - logo passou a Vila em 1521 – longe ficaram as origens de um lugar, denominado Quinta do Barreiro. Pequeno município da Margem Sul do Tejo, o termo do Barreiro era limitado, quase exclusivamente, ao seu perímetro urbano, cujo alfoz pouco passava de uma légua. Partia a Sul com o Convento da Verderena; a Nascente com terras de Santa Bárbara e o «Chexalinho», a Norte e Poente com o Tejo e o Coina.
Da povoação saíam azinhagas e caminhos rurais, que conduziam a terras de cultivo e aos baldios do concelho. A propriedade encontrava-se estruturada em pequenas courelas, onde predominavam os vinhedos, notando-se a ausência de grandes casas fundiárias.
As fainas do mar - pesca e exploração de sal - assinalam-se desde a Baixa Idade Média, mas assumem maior relevância, a partir do século XV, a moagem, a construção naval e os mesteres gerados pela Expansão marítima....
Texto: In Livro de Rosalina Carmona - Barreiro O lugar e a História Séculos XIV a XVIII","Associação Barreiro Património Memória e Futuro<br />published via YouTube.com",http://youtu.be/h9bhWlwesCU,,2020-04-09T00:27:20Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/h9bhWlwesCU"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/h9bhWlwesCU/default.jpg,"barreiro,barreiro velh,Barreiro Velho",https://i.ytimg.com/vi/h9bhWlwesCU/default.jpg,"Moving Image","História do Barreiro",1,0
"Coleção de Postais do Barreiro","Postais do Barreiro","Coleção de Postais das varias freguesias do barreiro editado pela Associação em 2010","Associação Barreiro Património Mória e Futuro",Barreiro,"Associação Barreiro Património Mória e Futuro",2010,"José Encarnação","fotografia de José Encarnação",,,Portugues,Postais,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alto seixalinho,barreiro,coina,lavradio,palhais,santo andré","https://arquivo.associacaobarreiropatrimonio.pt/files/original/a415d6f418447fd53cbc6ca76d5a18b3.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/254c9553722cb382c65289289f5ad69c.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/e284a485e096ad5b7ac1091ac6f0ae3f.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/a49763f772388738bebf6d20af8d5492.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/79fd4fedc4ee46ce794b129e35f2a209.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/4d844e62f55f74bf6470fcdbd3244003.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/4a9b577ed3c179be657ce4742e3f97de.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/835406cd36b84ddfb1f16c226e2332db.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/2b2c4aad954922dd7b6cd740bead7b15.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/089b18741f3cd0c527d63a1c73bc8600.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/d533ab435ff5345a8bb934e85f7a10b9.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/7ea9ff7cb0412b0b87df4158d150f443.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/62eb5472e6025956c68492615fd5d4e7.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/f739daac15010c2abf02e31b85f9e6ab.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/85aaf39280b698c661a6dbb16f89a639.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/71e980dfda5b9a9fccc7c2080946dcc0.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/190f892d04ee7895e6a92e1ce39379e8.jpg","Still Image","História do Barreiro",1,1
"25 de Abril de 1974 no Barreiro","25 de Abril no Barreiro","Imagens do primeiro comício realizado no Barreiro no dia 27 de Abril de 1974.","Associação Barreiro Património Mória e Futuro","Fotos cedidas por antigo presidente da CMB, Hélder Madeira","Associação Barreiro Património Mória e Futuro","27 de Abril de 1974","Helder Madeira","Associação Barreiro Património Mória e Futuro","25 de Abril",JPG,Português,imagens,"25 de abril no Barreiro",,,,,,,,papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 de Abril,barreiro","https://arquivo.associacaobarreiropatrimonio.pt/files/original/7905f84fc9f1543541eb09ec476e704e.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/921c918a4428b2943d68282d2d5e42ee.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/5157c031997ccd44fcef9f5c56d277a5.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/0510a7087d54de5221631b86b401cf5b.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/4b6e99e8c97ab73ada5123a884638887.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/288c4819b26ffb82ff0db78781d2e868.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/bb1ffe7c482df152e4f9d8842cbf31ee.jpg","Still Image","25 de Abril  no Barreiro",1,1
