﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Olaria da Mata da Machada  Cerâmicas dos séculos XV-XVI",Arqueologia,"Mais de 20 anos passados sobre a realização da primeira escavação arqueológica na olaria da Mata da Machada , este importantíssimo acervo volta ao contacto com o público. O olhar que recai sobre estes objectos com mais de 5 séculos de história, interroga-se e interpreta, porfiando na busca do conhecimento.","CARMONA, Rosalina; SANTOS, Cátia",,"Câmara Municipal do Barreiro",2005,,,,,Português,"Catálogo da Exposição: Olaria da Mata da Machada  Cerâmicas dos séculos XV-XVI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arqueologia,Mata da Machada,Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/cf84570fe17dc903ab799fba35b524fb.pdf,,"História do Barreiro",1,1
"JOSÉ NOBRE MADEIRA
Um militante libertário condenado à deportação para Cabo Verde
(1929)
","Conjunto documental produzido por José Nobre Madeira, enquanto esteve a cumprir pena por ter sido desterrado para Cabo Verde entre 1929 e 1942, como deportado social e político.","Artigo de história social","Rosalina Carmona",,"Rosalina Carmona",2013,,,,PDF,Português,"Artigo de história social",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anarcosindicalistas,deportação,repressão,resistência antifascista,Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/7765d7f0cb8c390aaeed24b3fce50e42.pdf,,"História do Barreiro",1,1
"ANTÓNIO PATACAS ""Flash's"" da sua vida e obra","Histórias de vida ","António Patacas nasceu a 13 de Outubro de 1921, numa casinha do beco de S. Francisco, no primitivo núcleo urbano do barreiro Velho. Seus pais, Carlos Patacas e Maria de Assunção de Jesus, ambos beirões naturais de S. Miguel de Acha, castelo Branco, forma um entre os muitos casais de ""ratinhos"" que chegaram ao Barreiro nos alvores do século XX, quando a CUF ensaiava os primeiros passos.","Rosalina Carmona",,"Câmara Municipal do Barreiro",2008,,,,PDF,"Português ","Catálogo da exposição: ANTÓNIO PATACAS ""Flash's"" da sua vida e obra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/9c019b7843ef1a6caa53d75e529a3ba9.pdf,,"História do Barreiro",1,1
"O Regresso das Bandeiras","No contexto do património comum das lutas do povo português contra a ditadura fascista, nas quais o povo do Barreiro desempenhou um papel ímpar, a ""Semana de Agitação e Luta"" que culminou no dia 28 de Fevereiro de 1935 com a colocação de várias bandeiras vermelhas - e não apenas uma - nos pontos mais importantes da Vila, haveria de ficar indelevelmente gravada na memória colectiva dos barreirenses.","Catalogo da exposição O Regresso das Bandeiras","Rosalina Carmona",,,2016,"Rosalina Carmona",,,,Português,"Catalogo da exposição O Regresso das Bandeiras",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ditadura fascista,luta antifascista,prisões,repressão,resistência antifascista,Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/c32b6d94457ede5d342c470037e853a8.pdf,,"História do Barreiro",1,1
"Misericórdia do Barreiro - Séculos XVI a XIX
","História do Barreiro","Do tempo em que alguns homens do Barreiro deram início à Irmandade, pouco restou. Sabemos hoje os nomes daqueles que, cerca de uma década mais tarde, decidem construir uma igreja para servir de casa à Misericórdia. Neste grupo destaca-se o fidalgo Jorge Correia, provavelmente seu primeiro Provedor.","Rosalina Carmona",,"Rosalina Carmona",2014,"Rosalina Carmona","© Copyright 2014 Rosalina Carmona",,"Livro PDF",Português,"História da Misericórdia do Barreiro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Misericórdia,Rosalina Carmona",https://arquivo.associacaobarreiropatrimonio.pt/files/original/07bfaacc43af731383dacf63eb6eaee7.pdf,,"História do Barreiro",1,1
"Site sobre a quinta do Braamcamp","Quinta do braamcamp","Site sobre a quinta do Braamcamp da Associação Barreiro – Memória, Património e Futuro","Associação Barreiro – Memória, Património e Futuro",,"Associação Barreiro – Memória, Património e Futuro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://www.associacaobarreiropatrimonio.pt/braamcamp/"" target=""_blank"" rel=""noreferrer noopener"">https://www.associacaobarreiropatrimonio.pt/braamcamp/</a>",,,,,,,,,,,"barreiro,braamcamp",https://arquivo.associacaobarreiropatrimonio.pt/files/original/cca2dde65db9cf9a58f24c7d7d224dc9.png,Hyperlink,"História do Barreiro",1,0
"Coleção de Postais do Barreiro","Postais do Barreiro","Coleção de Postais das varias freguesias do barreiro editado pela Associação em 2010","Associação Barreiro Património Mória e Futuro",Barreiro,"Associação Barreiro Património Mória e Futuro",2010,"José Encarnação","fotografia de José Encarnação",,,Portugues,Postais,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alto seixalinho,barreiro,coina,lavradio,palhais,santo andré","https://arquivo.associacaobarreiropatrimonio.pt/files/original/a415d6f418447fd53cbc6ca76d5a18b3.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/254c9553722cb382c65289289f5ad69c.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/e284a485e096ad5b7ac1091ac6f0ae3f.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/a49763f772388738bebf6d20af8d5492.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/79fd4fedc4ee46ce794b129e35f2a209.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/4d844e62f55f74bf6470fcdbd3244003.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/4a9b577ed3c179be657ce4742e3f97de.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/835406cd36b84ddfb1f16c226e2332db.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/2b2c4aad954922dd7b6cd740bead7b15.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/089b18741f3cd0c527d63a1c73bc8600.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/d533ab435ff5345a8bb934e85f7a10b9.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/7ea9ff7cb0412b0b87df4158d150f443.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/62eb5472e6025956c68492615fd5d4e7.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/f739daac15010c2abf02e31b85f9e6ab.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/85aaf39280b698c661a6dbb16f89a639.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/71e980dfda5b9a9fccc7c2080946dcc0.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/190f892d04ee7895e6a92e1ce39379e8.jpg","Still Image","História do Barreiro",1,1
"Testemunhos Braamcamp",,"Testemunhos de antigos Trabalhadores Corticeiros da ultima fábrica de cortiça no Barreiro, A empresa Corticeira ESENCE Sociedade Nacional Corticeira, S. A. que trabalhou até ao ano de 2008 na Quinta do Braamcamp.","Associação Barreiro Património Memória e Futuro<br />published via YouTube.com",http://youtu.be/g2krc0V1zso,,2019-10-21T23:08:00Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/g2krc0V1zso"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/g2krc0V1zso/default.jpg,"barreiro,braamcamp,cortiç",https://i.ytimg.com/vi/g2krc0V1zso/default.jpg,"Moving Image","História do Barreiro",1,0
"Testemunhos Braamcamp",,"Testemunhos de antigos Trabalhadores Corticeiros da ultima fábrica de cortiça no Barreiro, A empresa Corticeira ESENCE Sociedade Nacional Corticeira, S. A. que trabalhou até ao ano de 2008 na Quinta do Braamcamp.","Associação Barreiro Património Memória e Futuro<br />published via YouTube.com",http://youtu.be/p3O_zKgn-3A,,2019-05-06T14:09:58Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/p3O_zKgn-3A"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/p3O_zKgn-3A/default.jpg,"associacão patrimoni,barreiro,braamcamp,cortiça",https://i.ytimg.com/vi/p3O_zKgn-3A/default.jpg,"Moving Image","História do Barreiro",1,0
"Barreiro Velho do Passado ao Futuro",,"No final do século XVIII, o Barreiro era uma pequena povoação de características ribeirinhas. O modesto núcleo habitacional não excedia 600 fogos ou 2500 habitantes. A população era constituída essencialmente por pescadores, moleiros e pequenos artífices.
Criada a freguesia em 12 de Fevereiro de 1487 - logo passou a Vila em 1521 – longe ficaram as origens de um lugar, denominado Quinta do Barreiro. Pequeno município da Margem Sul do Tejo, o termo do Barreiro era limitado, quase exclusivamente, ao seu perímetro urbano, cujo alfoz pouco passava de uma légua. Partia a Sul com o Convento da Verderena; a Nascente com terras de Santa Bárbara e o «Chexalinho», a Norte e Poente com o Tejo e o Coina.
Da povoação saíam azinhagas e caminhos rurais, que conduziam a terras de cultivo e aos baldios do concelho. A propriedade encontrava-se estruturada em pequenas courelas, onde predominavam os vinhedos, notando-se a ausência de grandes casas fundiárias.
As fainas do mar - pesca e exploração de sal - assinalam-se desde a Baixa Idade Média, mas assumem maior relevância, a partir do século XV, a moagem, a construção naval e os mesteres gerados pela Expansão marítima....
Texto: In Livro de Rosalina Carmona - Barreiro O lugar e a História Séculos XIV a XVIII","Associação Barreiro Património Memória e Futuro<br />published via YouTube.com",http://youtu.be/h9bhWlwesCU,,2020-04-09T00:27:20Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/h9bhWlwesCU"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/h9bhWlwesCU/default.jpg,"barreiro,barreiro velh,Barreiro Velho",https://i.ytimg.com/vi/h9bhWlwesCU/default.jpg,"Moving Image","História do Barreiro",1,0
