﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"ROTA DO PATRIMÓNIO FERROVIÁRIO DO BARREIRO
","O transporte ferroviário foi o paradigma de desenvolvimento industrial no Barreiro em meados do século XIX, num processo dinâmico que se prolongou pelo séc. XX.","A valorização do património ferroviário, enquanto memória do passado, encarado numa lógica de desenvolvimento para o futuro!","Movimento Cívico de Salvaguarda do Património Ferroviário do Barreiro",," Associação Barreiro Património Memória e Futuro
","séc. XX.","Rosalina Carmona;
José Encarnação","Movimento Cívico de Salvaguarda do Património Ferroviário do Barreiro",,PDF,Português,,"Património ferroviário",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,Ferroviário,património",https://arquivo.associacaobarreiropatrimonio.pt/files/original/e1361e631d9d7522e7f8b99ebeb31e69.pdf,Revistas,"O Caminho de Ferro ao Sul do Tejo",1,1
"Roldana dubla de madeira",,"Roldana dubla de madeira usada para descer o Bote salva vida dos antigos barcos da CP","Associação Barreiro Património Memória Futuro","Espólio Espaço L","José Encarnação","anos 50",,"Associação Barreiro Património Memória Futuro","Espolio da Associação Barreiro Património Memória Futuro","Objeto físico",,,"Roldana de Madeira",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/32885fe72b3284f3fd8e1e1e757a9f2d.jpg,"Physical Object","O Caminho de Ferro ao Sul do Tejo",1,1
"Roldana de Madeira",,"Roldana de madeira usada para descer o Bote salva vida dos antigos barcos da CP","Associação Barreiro Património Memória Futuro","Espólio Espaço L","José Encarnação","anos 50",,,"Espolio da Associação Barreiro Património Memória Futuro","Objeto físico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/6fdd5eba367b9ac630b489a087bbcb84.jpg,"Physical Object","O Caminho de Ferro ao Sul do Tejo",1,1
"O Caminho de Ferro ao Sul do Tejo ",exposição,"historia do caminho de ferro no Barreiro","Espaço L","Associação Barreiro - Património, Memória e Futuro","Associação Barreiro - Património, Memória e Futuro",1859,"Associação Barreiro - Património, Memória e Futuro","Associação Barreiro - Património, Memória e Futuro",,JPG,português,exposição,"caminho de ferro no barreiro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferroviário,o caminho de ferro no barreiro","https://arquivo.associacaobarreiropatrimonio.pt/files/original/7df590186d2262d7542fa029f1e10744.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/a090d609ed582c4823e9d14ef15e4b6e.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/d81bb034b136c20bfd9d366feff251f2.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/9154f98d66358377b92d95c4ce8e7473.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/d693ac1922cf72ee5565a727459f14c9.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/a5991487bd3be9f990d8b16eb03b73c7.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/739854e49016d93148d0d0837ce14258.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/0573f044fc0358e16ea50991b50f5e8a.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/9554ad6849108fec7885694c87fb7400.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/6c255cf783ee387f20648e25f159803f.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/e9c479fc482fe0bf1c16ae2e7b92b78c.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/7c9946af3d33a1b9d719de9e0217b32d.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/2c9eb6e5eff91c27a071dd827d3432b8.jpg",Dataset,"O Caminho de Ferro ao Sul do Tejo",1,0
"O Barreiro ferroviário 2","Documento oral, de José Magro maquinista sobre o deposito de tração do Barreiro","Recolha de testemunho, quando se previa para breve o encerramento do deposito de tração do barreiro e o fim dos comboios do barreiro.","José Encarnação",,"Associação Barreiro Património Memória e Futuro","Seculo XX, Fevereiro de 2006","Maquinista José Francisco Magro","Associação Barreiro Património Memória e Futuro",,"som MP3",português,MP3,"A ferrovia no barreiro",,,"José Magro",,"Barreiro Ferroviário",,,"som MP3",,"7 minutos",,,,"128 Kbs",,,,,,,,,,,,,,,,,,,,,,,,"deposito,Ferroviário,José Francisco Magro",https://arquivo.associacaobarreiropatrimonio.pt/files/original/b536666744210e9727bda5d033951b86.mp3,"Oral History","O Caminho de Ferro ao Sul do Tejo",1,0
"O Barreiro ferroviário 1","Documento oral, de José Francisco Magro maquinista sobre o deposito de tração do Barreiro","Recolha de testemunho, quando se previa para breve o encerramento do deposito de tração do barreiro e o fim dos comboios do barreiro.","José Encarnação",,"Associação Barreiro Património Memória e Futuro","Seculo XX, Fevereiro de 2006","Maquinista José Francisco Magro","Associação Barreiro Património Memória e Futuro",,"som MP3",português,MP3,"A ferrovia no barreiro",,,"José Magro",,"Barreiro Ferroviário",,,"som MP3",,"7 minutos",,,,"128 Kbs",,,,,,,,,,,,,,,,,,,,,,,,"barreiro,Ferroviário,francisco magro",https://arquivo.associacaobarreiropatrimonio.pt/files/original/b0d08654672b0158680dbb01f121bef0.mp3,"Oral History","O Caminho de Ferro ao Sul do Tejo",1,1
"Medidor de pressão",,"Medidor de pressão, SCHAEFFER & MANÔMETRO DE CONTROLE BUDENBERG, do tempo das Locomotivas a Vapor, de fabrico Alemão. Fabricante: Schaeffer & Budenberg Manufacturing Company","Associação Barreiro Património Memória Futuro","Espólio Espaço L","José Encarnação",,,"Associação Barreiro Património Memória Futuro","Espolio da Associação Barreiro Património Memória Futuro","Objeto Físico",,,"Ferramenta de precisão  para medição de pressões",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/fd1e3640e63d659db65c4a3f5a437b43.jpg,"Physical Object","O Caminho de Ferro ao Sul do Tejo",1,1
"Lanterna  portátil
",,"Objetos de sinalização ótica, luminosos e portáteis. São utilizadas pelos agentes de circulação. Ativada através de uma lamparina existente no seu interior.","Associação Barreiro Património Memória Futuro",https://colecao.fmnf.pt/ficha.aspx?id=337&ns=216000&filtro=243034110118063018184247015098028182033108195128&modo=album,,,,"Associação Barreiro Património Memória Futuro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/e411deb3d6a7c918e9d5a1d3fc27c98f.jpg,"Physical Object","O Caminho de Ferro ao Sul do Tejo",1,1
"Isolador cerâmico de telecomunicações dos caminhos de ferro","Espolio da Associação  no espaço L","Isolador cerâmico de telecomunicações dos caminhos de ferro","Associação Barreiro Património Memória Futuro",,"Associação Barreiro Património Memória Futuro",,,"Associação Barreiro Património Memória Futuro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/ea19e18c426a600dbde25909caeaf187.JPG,,"O Caminho de Ferro ao Sul do Tejo",1,0
"Indicador de pressões nos cilindros dos motores a vapor ","Espólio da Associação Barreiro Património Memória Futuro","O indicador do motor é um instrumento fascinante que regista como as pressões nos cilindros dos motores a vapor e de combustão interna mudam durante o ciclo de operação. Usados correctamente, eles podem identificar problemas que vão desde configurações ruins de válvulas até tubos de vapor apertados. Um dos principais catalisadores do desenvolvimento foi a crescente percepção de que a máquina a vapor, ferramenta útil que provou ser, era ineficiente.  Muitas razões foram apresentadas para explicar este processo, mas é provável que - uma vez que o motor do tipo Watt começou a substituir os antigos projectos 'atmosféricos' de Newcomen - pudesse ser visto que muito carvão estava sendo consumido em relação à produção. As primeiras tentativas de registar a pressão gerada nos cilindros das máquinas a vapor foram realizadas com colunas de mercúrio, Esse método era insatisfatório, pois o mercúrio oscilava muito demais para que registos satisfatórios fossem feitos e os tubos de vidro eram propensos a quebrar. Uma solução melhor foi proposta por James Watt (1736-1819), que costuma receber crédito por definir a 'potência do cavalo' e também foi o primeiro (até onde sabemos) a produzir um método 'autônomo' de indicar a pressão do vapor dentro de um cilindro. Por volta de 1790, Watt produziu um indicador no qual um pequeno pistão, viajando dentro de um cilindro de latão, movia um ponteiro; quanto maior a pressão, maior a deflexão, que, como os motores da época eram lentos, podia ser visto por um observador. Um especialista poderia notar o progresso da pressão durante a fase de vapor e também o vácuo produzido pelo condensador.","Associação Barreiro Património Memória Futuro",https://www.archivingindustry.com/Indicator/background-2014.html,"Associação Barreiro Património Memória Futuro","Fabricante: Schaeffer & Budenberg GmbH, Buckau bei Magdeburg (mais tarde Magdeburg-Buckau), Alemanha. Fabricou indicadores do tipo Thompson da década de 1880 até o final da Primeira Guerra Mundial.",,"Associação Barreiro Património Memória Futuro",,"composto de uma caixa de madeira, com o indicador e vários acessórios",,,"Indicador de pressão ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arquivo.associacaobarreiropatrimonio.pt/files/original/03716473cbc040cc253f2134ae29f11d.JPG,https://arquivo.associacaobarreiropatrimonio.pt/files/original/6f8235920dbec1df5f06a9ceb251330f.JPG","Physical Object","O Caminho de Ferro ao Sul do Tejo",1,1
