﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Manifestação do 1ª de Maio de 1974 no Barreiro","1ª de Maio de 1974","O 1º de Maio em liberdade de 1974, foi comemorado o dia do trabalhador no Barreiro, com a participação de milhares de cidadãos.","Associação Barreiro Património Memória e Futuro","Hélder Madeira","Associação Barreiro Património Memória e Futuro","1 de maio de 1974","Hélder Madeira","Associação Barreiro Património Memória e Futuro","25 de Abril",Papel,Português,,"1 de Maio",1974,,,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1º de maio,25 de Abril,barreiro,dia do trabalhador","https://arquivo.associacaobarreiropatrimonio.pt/files/original/9cb4004bff38bae6a695a15065527de9.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/b00608606ea907a3e6179de0b347b418.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/81a9b82b72007898ade1b53a6b7cfff5.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/0685bd82d4533c7af0e1858799c76d3d.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/84845d0125858777147c9ffdfaa316e3.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/3052406dab8359bc58a7f9b0e64f363c.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/5f1e6a32ad8b68c3917dc7b6c579f7eb.jpg","Still Image","25 de Abril  no Barreiro",1,1
"Comunicado do Movimento Democrático do distrito de Setúbal sobre as condições de vida no Barreiro","As condições de vida no Barreiro em 1973","Comunicado da comissão do Barreiro do Movimento Democrático do distrito de Setúbal, sobre as condições de vida no Barreiro em 1973.","Comissão do Barreiro do Movimento Democrático do distrito de Setúbal","Hélder Madeira","Associação Barreiro Património Memória e Futuro",1973,"Hélder Madeira","Associação Barreiro Património Memória e Futuro","Luta anti fascista no barreiro",PDF,Português,,"25 de Abril",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,CDE,luta antifascista",https://arquivo.associacaobarreiropatrimonio.pt/files/original/f83d02fedacdd7a86d9ed30b55494721.pdf,Dataset,"25 de Abril  no Barreiro",1,0
"Posse da Comissão administrativa da CMB"," A 6 de Maio de 1974 Toma Posse a Comissão administrativa da CMB","Documento a recordar a Tomada de Posse da Comissão administrativa da CMB a 6 de Maio de 1974 ","Associação Barreiro Património Memória e Futuro",,"Associação Barreiro Património Memória e Futuro","& de Maio de 1974",,"Associação Barreiro Património Memória e Futuro","25 de Abril",PDF,Português,Comunicado,CMB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 de Abril,barreiro,CMB,comissão administrativa",https://arquivo.associacaobarreiropatrimonio.pt/files/original/f100567d78e3c692bb2397f36c39c7fb.pdf,Dataset,"25 de Abril  no Barreiro",1,1
"Manifestação Popular no dia 25 de Abril","25 de Abril no Barreiro","Imagens da 1ª Manifestação realizada no barreiro com a Revolução de Abril.","Associação Barreiro Património Memória e Futuro","João Serrano","Associação Barreiro Património Memória e Futuro","25 de Abril de 1974","João Serrano","João Serrano",,,,,,,,,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 de Abril,barreiro","https://arquivo.associacaobarreiropatrimonio.pt/files/original/68a5241c680cbae542b7b6595f6d37ee.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/fe4a8288c56be27484445ea1e4ca142e.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/5d8cda8389676e7ac78ceea3847aa894.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/c413a25b768e40676510577efd150fbe.jpg","Still Image","25 de Abril  no Barreiro",1,1
"Comício no dia 27 de Abril de 1974, sábado, no Parque, junto à Estátua","Discurso de Alfredo Matos, na grande concentração seguida de comício junto ao parque.","A luta contra o regime fascista – que muitos, embalados no processo de branqueamento em curso, apelidam de Estado Novo, que durou 48 anos, embora tendo como pano de fundo um horizonte de esperança – foi árdua e carregada de sofrimento. Muitos barreirenses estiveram nos inúmeros combates em busca da democracia.","José Encarnação","Alfredo Matos","Associação Barreiro Património Memória e Futuro","27 de Abril de 1974","Alfredo Matos","Alfredo Matos","25 de Abril","texto PDF",Português,,"25 de Abril no Barreiro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 de Abril,barreiro",https://arquivo.associacaobarreiropatrimonio.pt/files/original/ce5eeae67877b2de18a2fd2fddb71fb2.pdf,Dataset,"25 de Abril  no Barreiro",1,1
"25 de Abril no Barreiro","25 de Abril no Barreiro","25 de Abril no Barreiro imagens  do povo do barreiro comemorando a revolução de abril.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 de Abril,barreiro",https://arquivo.associacaobarreiropatrimonio.pt/files/original/fb5ebd2c5634ac1a6a29de4d451f8c7c.mp4,"Moving Image","25 de Abril  no Barreiro",1,0
"160 Anos de Comboios do Barreiro",,"A escolha do Barreiro para terminal da linha do Sul e Sueste foi decisiva para o desenvolvimento económico e social local. Porque transforma a pequena vila ribeirinha em nó principal da travessia de gentes e mercadorias, entre o Norte e o Sul do País.","Associação Barreiro Património Memória e Futuro<br>published via YouTube.com",http://youtu.be/c4J0yw_D-xo,,2020-04-10T00:36:54Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/c4J0yw_D-xo"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/c4J0yw_D-xo/default.jpg,,https://i.ytimg.com/vi/c4J0yw_D-xo/default.jpg,"Moving Image","O Caminho de Ferro ao Sul do Tejo",1,0
"Barreiro Velho do Passado ao Futuro",,"No final do século XVIII, o Barreiro era uma pequena povoação de características ribeirinhas. O modesto núcleo habitacional não excedia 600 fogos ou 2500 habitantes. A população era constituída essencialmente por pescadores, moleiros e pequenos artífices.
Criada a freguesia em 12 de Fevereiro de 1487 - logo passou a Vila em 1521 – longe ficaram as origens de um lugar, denominado Quinta do Barreiro. Pequeno município da Margem Sul do Tejo, o termo do Barreiro era limitado, quase exclusivamente, ao seu perímetro urbano, cujo alfoz pouco passava de uma légua. Partia a Sul com o Convento da Verderena; a Nascente com terras de Santa Bárbara e o «Chexalinho», a Norte e Poente com o Tejo e o Coina.
Da povoação saíam azinhagas e caminhos rurais, que conduziam a terras de cultivo e aos baldios do concelho. A propriedade encontrava-se estruturada em pequenas courelas, onde predominavam os vinhedos, notando-se a ausência de grandes casas fundiárias.
As fainas do mar - pesca e exploração de sal - assinalam-se desde a Baixa Idade Média, mas assumem maior relevância, a partir do século XV, a moagem, a construção naval e os mesteres gerados pela Expansão marítima....
Texto: In Livro de Rosalina Carmona - Barreiro O lugar e a História Séculos XIV a XVIII","Associação Barreiro Património Memória e Futuro<br />published via YouTube.com",http://youtu.be/h9bhWlwesCU,,2020-04-09T00:27:20Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/h9bhWlwesCU"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/h9bhWlwesCU/default.jpg,"barreiro,barreiro velh,Barreiro Velho",https://i.ytimg.com/vi/h9bhWlwesCU/default.jpg,"Moving Image","História do Barreiro",1,0
"Testemunhos Braamcamp",,"Testemunhos de antigos Trabalhadores Corticeiros da ultima fábrica de cortiça no Barreiro, A empresa Corticeira ESENCE Sociedade Nacional Corticeira, S. A. que trabalhou até ao ano de 2008 na Quinta do Braamcamp.","Associação Barreiro Património Memória e Futuro<br />published via YouTube.com",http://youtu.be/p3O_zKgn-3A,,2019-05-06T14:09:58Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/p3O_zKgn-3A"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/p3O_zKgn-3A/default.jpg,"associacão patrimoni,barreiro,braamcamp,cortiça",https://i.ytimg.com/vi/p3O_zKgn-3A/default.jpg,"Moving Image","História do Barreiro",1,0
"Testemunhos Braamcamp",,"Testemunhos de antigos Trabalhadores Corticeiros da ultima fábrica de cortiça no Barreiro, A empresa Corticeira ESENCE Sociedade Nacional Corticeira, S. A. que trabalhou até ao ano de 2008 na Quinta do Braamcamp.","Associação Barreiro Património Memória e Futuro<br />published via YouTube.com",http://youtu.be/g2krc0V1zso,,2019-10-21T23:08:00Z,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/g2krc0V1zso"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/g2krc0V1zso/default.jpg,"barreiro,braamcamp,cortiç",https://i.ytimg.com/vi/g2krc0V1zso/default.jpg,"Moving Image","História do Barreiro",1,0
