﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
"Revista Fundição nº 2","Desporto Património Barreiro","No tempo dos JJB (1964-1974) a situação era bem mais grave e tinha contornos diferentes. É preciso não esquecer que o regime salazarista era um inimigo do desporto, utilizando-o exclusivamente em termos de grande espectáculo futebolístico, muitas das vezes, alienador das duras realidades vivenciadas pela população.","ASSOCIAÇÃO BARREIRO PATRIMÓNIO MEMÓRIA E FUTURO","revista fundição","ASSOCIAÇÃO BARREIRO PATRIMÓNIO MEMÓRIA E FUTURO",2016,"ASSOCIAÇÃO BARREIRO PATRIMÓNIO MEMÓRIA E FUTURO","ASSOCIAÇÃO BARREIRO PATRIMÓNIO MEMÓRIA E FUTURO",https://associacaobarreiropatrimonio.pt/,Pdf,Portugês,revista,"Desporto Património Barreiro",,"A Revista Fundição visa reunir conhecimentos e esforços
que permitam uma acção transformadora e sustentada,
porque alicerçada na nossa história e património
e no respeito pela nossa identidade.",,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,desporto,jogos juvenis",https://arquivo.associacaobarreiropatrimonio.pt/files/original/6220e0f338df823b3ba3e950ac80c9ce.pdf,Revistas,"Revista Fundição",1,1
"Revista Fundição Nº 4","Moinhos a Sul do Tejo, Barreiro, Moita, Seixal","Dia e noite as velas trabalhavam moendo farinha.
Onze moinhos um na Recosta, três em Alburrica, um
no Mexilhoeiro, dois na praia norte e quatro no Lavradio,
a cuja praia chamavam a praia dos moinhos.
Imagina a música de vento e velas que à noite se embrenhava
pelas ruelas e becos, a embalar o sonho
dos meninos daquele tempo.","ASSOCIAÇÃO BARREIRO PATRIMÓNIO MEMÓRIA E FUTURO",https://associacaobarreiropatrimonio.pt/category/patrimonio/patrimonio-ambiental/,"ASSOCIAÇÃO BARREIRO PATRIMÓNIO MEMÓRIA E FUTURO","Março 2017","ASSOCIAÇÃO BARREIRO PATRIMÓNIO MEMÓRIA E FUTURO","ASSOCIAÇÃO BARREIRO PATRIMÓNIO MEMÓRIA E FUTURO","Revista Fundição",PDF,Português,Revista,"Moinhos de vento e maré","Proto industria",2017,,,,,," paper pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,moinho de maré,moinho de vento,moinhos,património",https://arquivo.associacaobarreiropatrimonio.pt/files/original/255dd302fce60cc0d7ebb45b96148e86.pdf,Revistas,"Revista Fundição",1,1
"160 ANOS DE COMBOIOS NO BARREIRO","O Complexo Ferroviário do Barreiro","Folheto Comemorativo dos 160 Anos","Associação Barreiro Património Memória e Futuro",,"Associação Barreiro Património Memória e Futuro",,"Associação Barreiro Património Memória e Futuro","Associação Barreiro Património Memória e Futuro",,PDF,Portugês,Folheto,"Há 160 anos o comboio representou a modernidade, revolucionou os transportes e as mentalidades. ","barreiro, 2019",2019,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,caminho de ferro,comboios,Ferroviário,historia ferroviária",https://arquivo.associacaobarreiropatrimonio.pt/files/original/ce8cb14945e39c85e7ec40c70a610186.pdf,Dataset,"O Caminho de Ferro ao Sul do Tejo",1,1
"O Barreiro como “Oficinas Gerais” da Expansão Portuguesa","JORNADAS DO PATRIMÓNIO CULTURAL DO BARREIRO","Durante a Expansão Portuguesa, o Barreiro teve um papel muito importante a nível nacional como “retaguarda logística dos descobrimentos”. Aqui vamos encontrar, nesse período, a maior concentração de Moinhos de Maré do Estuário do Tejo, no qual, por sua vez, se encontrava a segunda maior concentração do País.","Associação Barreiro Património Memória e Futuro","Barreiro “Rectaguarda Logística da Expansão Portuguesa”
Séculos XV A XVI","Associação Barreiro Património Memória e Futuro","Séculos XV A XVI","Associação Barreiro Património Memória e Futuro","Associação Barreiro Património Memória e Futuro",,PDF,português,,"Barreiro “Rectaguarda Logística da Expansão Portuguesa”
Séculos XV A XVI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arquivo.associacaobarreiropatrimonio.pt/files/original/21a2bf2259967c8c7010cf5d63a453c1.pdf,Event,"História do Barreiro",1,0
"Alburrica, Ponta do Mexilhoeiro, Quinta do Braamcamp,
Zona Classificada como Sítio de Interesse Municipal","JORNADAS DO PATRIMÓNIO CULTURAL DO BARREIRO","Toda esta zona é constituída por duas pequenas penínsulas, formadas por aluviões e consolidadas sobre ostreiro, com ocupação provável desde o neolítico, de acordo com os achados em pedra, recolhidos nos anos 60 (pesos, machados, furadores), e compreendendo duas praias, um antigo sapal, onde marinhas de sal deram origem a 4 caldeiras , servindo 4 moinhos de maré. Os moinhos de maré eram pequenos complexos que compreendiam a casa da moagem, o armazém, a casa do moleiro, o cais de embarque, o barco do moinho e a caldeira. No seu todo cada moinho era um pequeno complexo industrial, povoado por gente especializada em diferentes ocupações: moleiro, ajudante de moleiro, feitor, rendeiro, carregador, arrais e companheiro do barco do moinho...","Associação Barreiro Património Memória e Futuro",,"Associação Barreiro Património Memória e Futuro",2018,,"Associação Barreiro Património Memória e Futuro",,PDF,português,,"Alburrica, Ponta do Mexilhoeiro, Quinta do Braamcamp",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alburrica,Ponta do Mexilhoeiro,Quinta do Braamcamp",https://arquivo.associacaobarreiropatrimonio.pt/files/original/91b6e4404433f9b2e0c2353f17571de6.pdf,Event,"História do Barreiro",1,0
"Complexo Ferroviário do Barreiro no Processo de Industrialização de Portugal","JORNADAS DO PATRIMÓNIO CULTURAL DO BARREIRO","O Caminho-de-ferro vem diversificar e reforçar as boas acessibilidades fluviais, levando mais longe a nossa ligação a Sul do Tejo, conferindo ao Concelho uma maior centralidade no território que, hoje, designamos por Área Metropolitana de Lisboa.","Associação Barreiro Património Memória e Futuro",,"Associação Barreiro Património Memória e Futuro",2018,"Associação Barreiro Património Memória e Futuro","Associação Barreiro Património Memória e Futuro",,PDF,Português,,"O Complexo Ferroviário do Barreiro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barreiro,Complexo,Ferroviário","https://arquivo.associacaobarreiropatrimonio.pt/files/original/6f068d3ec2bb95e0f869411098c96f03.pdf,https://arquivo.associacaobarreiropatrimonio.pt/files/original/fa6c0e369388e64e3ca2a1b26b2c4011.jpg",Event,"História do Barreiro",1,0
"Complexo Fabril da Companhia União Fabril
no processo de industrialização português","JORNADAS DO PATRIMÓNIO CULTURAL DO BARREIRO","Em 1865, o Visconde da Junqueira funda a Companhia União Fabril, com sede na Rua da Alfândega e fábricas nas Fontainhas e em Alcântara, Lisboa. A empresa tinha alvará régio datado de 3 de Outubro e produzia sabões, estearina e óleos vegetais.
Em 1898, Alfredo da Silva, accionista da Companhia Aliança Fabril, promove a fusão das duas empresas e surge, em Lisboa, a Companhia União Fabril da qual será administrador gerente.","Associação Barreiro Património Memória e Futuro",,"Associação Barreiro Património Memória e Futuro",2018,,"Associação Barreiro Património Memória e Futuro",,PDF,Português,Folheto,"Complexo Industrial CUF/QUIMIGAL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Complexo,Cuf,Industrial,QUIMIGAL","https://arquivo.associacaobarreiropatrimonio.pt/files/original/70c54eb28ebb226b7cf6f8a3fec24856.pdf,https://arquivo.associacaobarreiropatrimonio.pt/files/original/ba402376998a69a3831b0e6fbaba34db.jpg",Event,"História do Barreiro",1,0
"Manifestação Popular no dia 25 de Abril","25 de Abril no Barreiro","Imagens da 1ª Manifestação realizada no barreiro com a Revolução de Abril.","Associação Barreiro Património Memória e Futuro","João Serrano","Associação Barreiro Património Memória e Futuro","25 de Abril de 1974","João Serrano","João Serrano",,,,,,,,,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 de Abril,barreiro","https://arquivo.associacaobarreiropatrimonio.pt/files/original/68a5241c680cbae542b7b6595f6d37ee.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/fe4a8288c56be27484445ea1e4ca142e.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/5d8cda8389676e7ac78ceea3847aa894.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/c413a25b768e40676510577efd150fbe.jpg","Still Image","25 de Abril  no Barreiro",1,1
"Posse da Comissão administrativa da CMB"," A 6 de Maio de 1974 Toma Posse a Comissão administrativa da CMB","Documento a recordar a Tomada de Posse da Comissão administrativa da CMB a 6 de Maio de 1974 ","Associação Barreiro Património Memória e Futuro",,"Associação Barreiro Património Memória e Futuro","& de Maio de 1974",,"Associação Barreiro Património Memória e Futuro","25 de Abril",PDF,Português,Comunicado,CMB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 de Abril,barreiro,CMB,comissão administrativa",https://arquivo.associacaobarreiropatrimonio.pt/files/original/f100567d78e3c692bb2397f36c39c7fb.pdf,Dataset,"25 de Abril  no Barreiro",1,1
"Manifestação do 1ª de Maio de 1974 no Barreiro","1ª de Maio de 1974","O 1º de Maio em liberdade de 1974, foi comemorado o dia do trabalhador no Barreiro, com a participação de milhares de cidadãos.","Associação Barreiro Património Memória e Futuro","Hélder Madeira","Associação Barreiro Património Memória e Futuro","1 de maio de 1974","Hélder Madeira","Associação Barreiro Património Memória e Futuro","25 de Abril",Papel,Português,,"1 de Maio",1974,,,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1º de maio,25 de Abril,barreiro,dia do trabalhador","https://arquivo.associacaobarreiropatrimonio.pt/files/original/9cb4004bff38bae6a695a15065527de9.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/b00608606ea907a3e6179de0b347b418.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/81a9b82b72007898ade1b53a6b7cfff5.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/0685bd82d4533c7af0e1858799c76d3d.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/84845d0125858777147c9ffdfaa316e3.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/3052406dab8359bc58a7f9b0e64f363c.jpg,https://arquivo.associacaobarreiropatrimonio.pt/files/original/5f1e6a32ad8b68c3917dc7b6c579f7eb.jpg","Still Image","25 de Abril  no Barreiro",1,1
